Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-05-01,00:20:57,54,Car
2023-05-01,00:26:44,47,Car
2023-05-01,00:26:46,49,Trucks
2023-05-01,00:28:25,49,Vans
2023-05-01,00:28:51,48,Car
2023-05-01,00:29:09,43,Trucks
2023-05-01,00:32:36,50,Car
2023-05-01,00:33:19,18,Two-wheelers
2023-05-01,00:36:53,40,Car
2023-05-01,00:41:26,52,Car
2023-05-01,00:46:16,56,Car
2023-05-01,00:54:01,50,Car
2023-05-01,01:19:37,46,Car
2023-05-01,01:21:31,55,Trucks
2023-05-01,01:22:40,43,Car
2023-05-01,01:42:48,39,Car
2023-05-01,02:03:33,45,Car
2023-05-01,02:10:20,57,Vans
2023-05-01,02:14:07,44,Semi-Truck
2023-05-01,02:45:55,75,Car
2023-05-01,02:56:03,57,Car
2023-05-01,03:45:05,65,Car
2023-05-01,05:11:14,52,Car
2023-05-01,05:29:49,53,Two-wheelers
2023-05-01,06:21:34,58,Vans
2023-05-01,06:39:35,43,Car
2023-05-01,06:50:41,65,Car
2023-05-01,06:58:04,48,Vans
2023-05-01,06:58:33,43,Car
2023-05-01,07:02:20,50,Vans
2023-05-01,07:14:58,41,Car
2023-05-01,07:33:57,44,Car
2023-05-01,07:34:32,59,Vans
2023-05-01,07:38:32,65,Car
2023-05-01,07:46:07,46,Car
2023-05-01,07:53:16,56,Vans
2023-05-01,07:54:32,46,Trucks
2023-05-01,07:55:00,43,Trucks
2023-05-01,07:55:02,41,Vans
2023-05-01,07:59:06,48,Car
2023-05-01,07:59:08,48,Car
2023-05-01,08:03:32,60,Car
2023-05-01,08:05:33,50,Car
2023-05-01,08:11:41,51,Two-wheelers
2023-05-01,08:15:57,57,Trucks
2023-05-01,08:16:20,51,Car
2023-05-01,08:17:43,35,Trucks
2023-05-01,08:19:47,35,Two-wheelers
2023-05-01,08:26:25,60,Trucks
2023-05-01,08:29:51,42,Trucks
2023-05-01,08:30:44,47,Car
2023-05-01,08:32:49,52,Trucks
2023-05-01,08:35:35,48,Car
2023-05-01,08:37:03,44,Car
2023-05-01,08:43:18,52,Vans
2023-05-01,08:43:20,49,Vans
2023-05-01,08:45:31,37,Vans
2023-05-01,08:47:36,50,Vans
2023-05-01,08:49:38,54,Trucks
2023-05-01,08:49:40,51,Car
2023-05-01,08:50:16,58,Car
2023-05-01,08:51:48,40,Two-wheelers
2023-05-01,08:53:53,38,Trucks
2023-05-01,08:55:57,45,Trucks
2023-05-01,08:57:24,50,Vans
2023-05-01,08:57:38,49,Car
2023-05-01,08:58:08,43,Car
2023-05-01,09:02:56,60,Vans
2023-05-01,09:04:26,44,Car
2023-05-01,09:04:27,42,Car
2023-05-01,09:06:38,36,Car
2023-05-01,09:06:51,75,Vans
2023-05-01,09:08:13,48,Trucks
2023-05-01,09:08:41,38,Car
2023-05-01,09:11:57,40,Car
2023-05-01,09:13:57,62,Vans
2023-05-01,09:14:52,51,Vans
2023-05-01,09:16:18,53,Vans
2023-05-01,09:19:03,35,Semi-Truck
2023-05-01,09:20:48,50,Two-wheelers
2023-05-01,09:21:08,50,Car
2023-05-01,09:21:16,50,Car
2023-05-01,09:23:12,54,Car
2023-05-01,09:23:13,57,Car
2023-05-01,09:25:25,47,Car
2023-05-01,09:27:34,45,Car
2023-05-01,09:27:36,42,Trucks
2023-05-01,09:27:52,53,Trucks
2023-05-01,09:33:48,51,Vans
2023-05-01,09:35:58,45,Vans
2023-05-01,09:36:02,47,Car
2023-05-01,09:36:18,53,Vans
2023-05-01,09:40:34,55,Car
2023-05-01,09:41:22,44,Vans
2023-05-01,09:41:25,47,Car
2023-05-01,09:42:22,49,Vans
2023-05-01,09:44:06,35,Trucks
2023-05-01,09:44:22,56,Car
2023-05-01,09:44:49,38,Car
2023-05-01,09:46:30,38,Car
2023-05-01,09:46:38,38,Vans
2023-05-01,09:47:51,37,Two-wheelers
2023-05-01,09:48:27,61,Car
2023-05-01,09:48:33,50,Car
2023-05-01,09:48:40,45,Car
2023-05-01,09:50:24,53,Car
2023-05-01,09:50:52,42,Car
2023-05-01,09:52:51,45,Car
2023-05-01,09:53:59,42,Car
2023-05-01,09:56:06,42,Car
2023-05-01,09:56:38,46,Vans
2023-05-01,09:56:40,45,Trucks
2023-05-01,09:56:43,40,Car
2023-05-01,09:58:12,45,Car
2023-05-01,09:59:23,56,Car
2023-05-01,10:01:23,42,Car
2023-05-01,10:02:50,55,Vans
2023-05-01,10:03:00,49,Vans
2023-05-01,10:03:22,37,Car
2023-05-01,10:04:29,48,Trucks
2023-05-01,10:05:28,42,Car
2023-05-01,10:05:29,45,Vans
2023-05-01,10:05:32,45,Semi-Truck
2023-05-01,10:07:36,41,Vans
2023-05-01,10:07:55,50,Car
2023-05-01,10:11:17,47,Vans
2023-05-01,10:11:39,53,Vans
2023-05-01,10:12:08,46,Car
2023-05-01,10:13:48,45,Vans
2023-05-01,10:13:55,45,Car
2023-05-01,10:14:14,63,Car
2023-05-01,10:15:58,46,Car
2023-05-01,10:18:02,39,Car
2023-05-01,10:18:08,43,Semi-Truck
2023-05-01,10:18:11,44,Vans
2023-05-01,10:18:23,47,Vans
2023-05-01,10:18:25,50,Car
2023-05-01,10:19:52,58,Car
2023-05-01,10:20:01,58,Car
2023-05-01,10:22:16,43,Car
2023-05-01,10:22:18,45,Car
2023-05-01,10:23:54,47,Trucks
2023-05-01,10:24:14,60,Two-wheelers
2023-05-01,10:24:14,62,Two-wheelers
2023-05-01,10:24:18,61,Car
2023-05-01,10:24:29,43,Vans
2023-05-01,10:25:36,45,Vans
2023-05-01,10:27:04,51,Car
2023-05-01,10:28:40,35,Two-wheelers
2023-05-01,10:28:49,36,Two-wheelers
2023-05-01,10:30:08,50,Vans
2023-05-01,10:30:16,49,Vans
2023-05-01,10:30:20,48,Vans
2023-05-01,10:30:41,44,Vans
2023-05-01,10:30:42,45,Vans
2023-05-01,10:31:49,49,Vans
2023-05-01,10:31:55,51,Vans
2023-05-01,10:32:19,54,Trucks
2023-05-01,10:34:50,45,Car
2023-05-01,10:37:04,44,Car
2023-05-01,10:37:32,44,Two-wheelers
2023-05-01,10:39:19,37,Car
2023-05-01,10:41:30,50,Car
2023-05-01,10:43:20,45,Trucks
2023-05-01,10:46:56,53,Trucks
2023-05-01,10:47:26,48,Car
2023-05-01,10:47:34,37,Car
2023-05-01,10:49:08,41,Car
2023-05-01,10:49:38,35,Vans
2023-05-01,10:51:46,34,Car
2023-05-01,10:51:47,32,Car
2023-05-01,10:52:56,41,Car
2023-05-01,10:53:26,57,Car
2023-05-01,10:54:58,47,Vans
2023-05-01,10:55:26,49,Vans
2023-05-01,10:55:54,49,Trucks
2023-05-01,10:56:09,44,Car
2023-05-01,10:56:12,47,Car
2023-05-01,10:57:10,37,Vans
2023-05-01,10:59:57,55,Car
2023-05-01,11:02:10,43,Two-wheelers
2023-05-01,11:02:14,42,Car
2023-05-01,11:02:24,34,Car
2023-05-01,11:02:31,47,Trucks
2023-05-01,11:03:24,46,Car
2023-05-01,11:03:42,56,Car
2023-05-01,11:05:26,50,Car
2023-05-01,11:05:30,41,Vans
2023-05-01,11:05:32,40,Car
2023-05-01,11:05:55,48,Trucks
2023-05-01,11:05:58,47,Vans
2023-05-01,11:06:17,59,Car
2023-05-01,11:06:52,38,Vans
2023-05-01,11:07:56,36,Car
2023-05-01,11:08:28,44,Vans
2023-05-01,11:08:29,44,Two-wheelers
2023-05-01,11:08:56,28,Two-wheelers
2023-05-01,11:09:01,23,Vans
2023-05-01,11:10:17,39,Trucks
2023-05-01,11:10:50,34,Vans
2023-05-01,11:10:52,34,Car
2023-05-01,11:12:45,39,Car
2023-05-01,11:12:53,40,Two-wheelers
2023-05-01,11:14:00,39,Car
2023-05-01,11:14:53,44,Car
2023-05-01,11:15:11,43,Car
2023-05-01,11:16:04,43,Car
2023-05-01,11:17:03,41,Car
2023-05-01,11:17:11,37,Car
2023-05-01,11:17:25,50,Car
2023-05-01,11:18:37,42,Car
2023-05-01,11:19:23,52,Car
2023-05-01,11:20:14,56,Car
2023-05-01,11:21:05,50,Car
2023-05-01,11:21:08,50,Car
2023-05-01,11:21:32,54,Semi-Truck
2023-05-01,11:22:24,42,Car
2023-05-01,11:22:52,44,Car
2023-05-01,11:23:14,51,Trucks
2023-05-01,11:23:18,49,Vans
2023-05-01,11:24:33,45,Car
2023-05-01,11:26:33,44,Vans
2023-05-01,11:26:38,40,Car
2023-05-01,11:27:43,34,Vans
2023-05-01,11:27:49,35,Car
2023-05-01,11:27:51,40,Two-wheelers
2023-05-01,11:29:08,43,Car
2023-05-01,11:29:37,43,Vans
2023-05-01,11:29:39,44,Car
2023-05-01,11:29:42,40,Vans
2023-05-01,11:29:54,49,Car
2023-05-01,11:30:43,45,Car
2023-05-01,11:30:51,41,Car
2023-05-01,11:37:06,43,Vans
2023-05-01,11:37:40,37,Car
2023-05-01,11:38:06,47,Car
2023-05-01,11:38:39,47,Car
2023-05-01,11:39:17,48,Car
2023-05-01,11:40:00,57,Car
2023-05-01,11:40:09,38,Car
2023-05-01,11:40:23,54,Vans
2023-05-01,11:41:24,39,Semi-Truck
2023-05-01,11:41:27,38,Trucks
2023-05-01,11:41:32,49,Car
2023-05-01,11:42:22,35,Car
2023-05-01,11:42:30,33,Car
2023-05-01,11:42:36,31,Vans
2023-05-01,11:42:37,29,Car
2023-05-01,11:42:48,41,Car
2023-05-01,11:43:37,54,Car
2023-05-01,11:44:13,57,Car
2023-05-01,11:44:21,38,Two-wheelers
2023-05-01,11:45:32,37,Car
2023-05-01,11:48:07,49,Car
2023-05-01,11:48:32,49,Car
2023-05-01,11:48:42,42,Car
2023-05-01,11:50:35,47,Two-wheelers
2023-05-01,11:50:37,45,Trucks
2023-05-01,11:50:52,37,Two-wheelers
2023-05-01,11:52:40,48,Vans
2023-05-01,11:53:56,45,Car
2023-05-01,11:55:12,47,Trucks
2023-05-01,11:56:08,41,Two-wheelers
2023-05-01,11:57:13,54,Car
2023-05-01,11:57:16,55,Car
2023-05-01,11:58:23,33,Car
2023-05-01,11:59:00,39,Car
2023-05-01,11:59:15,39,Vans
2023-05-01,11:59:16,39,Car
2023-05-01,12:00:40,42,Trucks
2023-05-01,12:01:11,47,Vans
2023-05-01,12:02:24,41,Vans
2023-05-01,12:03:14,47,Vans
2023-05-01,12:05:19,50,Car
2023-05-01,12:06:57,49,Trucks
2023-05-01,12:07:26,42,Car
2023-05-01,12:07:29,38,Vans
2023-05-01,12:07:36,45,Car
2023-05-01,12:07:44,42,Vans
2023-05-01,12:08:08,42,Car
2023-05-01,12:09:29,57,Car
2023-05-01,12:09:33,49,Car
2023-05-01,12:09:41,40,Car
2023-05-01,12:09:50,40,Trucks
2023-05-01,12:11:55,42,Car
2023-05-01,12:14:59,43,Car
2023-05-01,12:18:15,23,Vans
2023-05-01,12:18:24,24,Car
2023-05-01,12:19:12,47,Vans
2023-05-01,12:19:39,44,Car
2023-05-01,12:19:41,47,Car
