Data,Hora,Valor
2023-02-01,00:00,1.41
2023-02-01,00:10:00,1.48
2023-02-01,00:20:00,1.45
2023-02-01,00:30,1.34
2023-02-01,00:40:00,1.36
2023-02-01,00:50:00,1.48
2023-02-01,01:00,1.43
2023-02-01,01:10:00,1.38
2023-02-01,01:20:00,1.44
2023-02-01,01:30,1.39
2023-02-01,01:40:00,1.46
2023-02-01,01:50:00,1.5
2023-02-01,02:00,1.48
2023-02-01,02:10:00,1.48
2023-02-01,02:20:00,1.38
2023-02-01,02:30,1.36
2023-02-01,02:40:00,1.34
2023-02-01,02:50:00,1.29
2023-02-01,03:00,1.37
2023-02-01,03:10:00,1.31
2023-02-01,03:20:00,1.31
2023-02-01,03:30,1.32
2023-02-01,03:40:00,1.36
2023-02-01,03:50:00,1.31
2023-02-01,04:00,1.3
2023-02-01,04:10:00,1.33
2023-02-01,04:20:00,1.36
2023-02-01,04:30,1.33
2023-02-01,04:40:00,1.34
2023-02-01,04:50:00,1.35
2023-02-01,05:00,1.35
2023-02-01,05:10:00,1.36
2023-02-01,05:20:00,1.42
2023-02-01,05:30,1.38
2023-02-01,05:40:00,1.4
2023-02-01,05:50:00,1.4
2023-02-01,06:00,1.34
2023-02-01,06:10:00,1.39
2023-02-01,06:20:00,1.31
2023-02-01,06:30,1.38
2023-02-01,06:40:00,1.33
2023-02-01,06:50:00,1.3
2023-02-01,07:00,1.3
2023-02-01,07:10:00,1.3
2023-02-01,07:20:00,1.29
2023-02-01,07:30,1.29
2023-02-01,07:40:00,1.29
2023-02-01,07:50:00,1.29
2023-02-01,08:00,1.3
2023-02-01,08:10:00,1.32
2023-02-01,08:20:00,1.33
2023-02-01,08:30,1.28
2023-02-01,08:40:00,1.27
2023-02-01,08:50:00,1.28
2023-02-01,09:00,1.3
2023-02-01,09:10:00,1.37
2023-02-01,09:20:00,1.41
2023-02-01,09:30,1.37
2023-02-01,09:40:00,1.31
2023-02-01,09:50:00,1.3
2023-02-01,10:00,1.3
2023-02-01,10:10:00,1.31
2023-02-01,10:20:00,1.3
2023-02-01,10:30,1.37
2023-02-01,10:40:00,1.4
2023-02-01,10:50:00,1.35
2023-02-01,11:00,1.36
2023-02-01,11:10:00,1.27
2023-02-01,11:20:00,1.28
2023-02-01,11:30,1.27
2023-02-01,11:40:00,1.29
2023-02-01,11:50:00,1.33
2023-02-01,12:00,1.38
2023-02-01,12:10:00,1.29
2023-02-01,12:20:00,1.27
2023-02-01,12:30,1.22
2023-02-01,12:40:00,1.21
2023-02-01,12:50:00,1.21
2023-02-01,13:00,1.2
2023-02-01,13:10:00,1.2
2023-02-01,13:20:00,1.2
2023-02-01,13:30,1.21
2023-02-01,13:40:00,1.21
2023-02-01,13:50:00,1.22
2023-02-01,14:00,1.22
2023-02-01,14:10:00,1.22
2023-02-01,14:20:00,1.23
2023-02-01,14:30,1.23
2023-02-01,14:40:00,1.24
2023-02-01,14:50:00,1.33
2023-02-01,15:00,1.43
2023-02-01,15:10:00,1.38
2023-02-01,15:20:00,1.39
2023-02-01,15:30,1.32
2023-02-01,15:40:00,1.26
2023-02-01,15:50:00,1.27
2023-02-01,16:00,1.28
2023-02-01,16:10:00,1.29
2023-02-01,16:20:00,1.34
2023-02-01,16:30,1.37
2023-02-01,16:40:00,1.39
2023-02-01,16:50:00,1.39
2023-02-01,17:00,1.34
2023-02-01,17:10:00,1.35
2023-02-01,17:20:00,1.39
2023-02-01,17:30,1.4
2023-02-01,17:40:00,1.39
2023-02-01,17:50:00,1.29
2023-02-01,18:00,1.31
2023-02-01,18:10:00,1.36
2023-02-01,18:20:00,1.39
2023-02-01,18:30,1.37
2023-02-01,18:40:00,1.45
2023-02-01,18:50:00,1.53
2023-02-01,19:00,1.47
2023-02-01,19:10:00,1.49
2023-02-01,19:20:00,1.46
2023-02-01,19:30,1.45
2023-02-01,19:40:00,1.52
2023-02-01,19:50:00,1.5
2023-02-01,20:00,1.48
2023-02-01,20:10:00,1.48
2023-02-01,20:20:00,1.46
2023-02-01,20:30,1.41
2023-02-01,20:40:00,1.34
2023-02-01,20:50:00,1.37
2023-02-01,21:00,1.37
2023-02-01,21:10:00,1.43
2023-02-01,21:20:00,1.36
2023-02-01,21:30,1.42
2023-02-01,21:40:00,1.35
2023-02-01,21:50:00,1.26
2023-02-01,22:00,1.28
2023-02-01,22:10:00,1.31
2023-02-01,22:20:00,1.31
2023-02-01,22:30,1.31
2023-02-01,22:40:00,1.34
2023-02-01,22:50:00,1.45
2023-02-01,23:00,1.27
2023-02-01,23:10:00,1.3
2023-02-01,23:20:00,1.32
2023-02-01,23:30,1.35
2023-02-01,23:40:00,1.32
2023-02-01,23:50:00,1.44
2023-02-02,00:00,1.34
2023-02-02,00:10:00,1.25
2023-02-02,00:20:00,1.23
2023-02-02,00:30,1.22
2023-02-02,00:40:00,1.22
2023-02-02,00:50:00,1.22
2023-02-02,01:00,1.22
2023-02-02,01:10:00,1.22
2023-02-02,01:20:00,1.22
2023-02-02,01:30,1.22
2023-02-02,01:40:00,1.22
2023-02-02,01:50:00,1.21
2023-02-02,02:00,1.21
2023-02-02,02:10:00,1.21
2023-02-02,02:20:00,1.21
2023-02-02,02:30,1.29
2023-02-02,02:40:00,1.31
2023-02-02,02:50:00,1.26
2023-02-02,03:00,1.31
2023-02-02,03:10:00,1.28
2023-02-02,03:20:00,1.3
2023-02-02,03:30,1.28
2023-02-02,03:40:00,1.29
2023-02-02,03:50:00,1.3
2023-02-02,04:00,1.3
2023-02-02,04:10:00,1.31
2023-02-02,04:20:00,1.3
2023-02-02,04:30,1.31
2023-02-02,04:40:00,1.31
2023-02-02,04:50:00,1.31
2023-02-02,05:00,1.32
2023-02-02,05:10:00,1.31
2023-02-02,05:20:00,1.31
2023-02-02,05:30,1.3
2023-02-02,05:40:00,1.32
2023-02-02,05:50:00,1.31
2023-02-02,06:00,1.31
2023-02-02,06:10:00,1.31
2023-02-02,06:20:00,1.31
2023-02-02,06:30,1.3
2023-02-02,06:40:00,1.3
2023-02-02,06:50:00,1.3
2023-02-02,07:00,1.29
2023-02-02,07:10:00,1.28
2023-02-02,07:20:00,1.3
2023-02-02,07:30,1.29
2023-02-02,07:40:00,1.29
2023-02-02,07:50:00,1.3
2023-02-02,08:00,1.3
2023-02-02,08:10:00,1.3
2023-02-02,08:20:00,1.3
2023-02-02,08:30,1.3
2023-02-02,08:40:00,1.3
2023-02-02,08:50:00,1.31
2023-02-02,09:00,1.31
2023-02-02,09:10:00,1.31
2023-02-02,09:20:00,1.31
2023-02-02,09:30,1.31
2023-02-02,09:40:00,1.31
2023-02-02,09:50:00,1.31
2023-02-02,10:00,1.31
2023-02-02,10:10:00,1.3
2023-02-02,10:20:00,1.34
2023-02-02,10:30,1.31
2023-02-02,10:40:00,1.31
2023-02-02,10:50:00,1.32
2023-02-02,11:00,1.31
2023-02-02,11:10:00,1.29
2023-02-02,11:20:00,1.3
2023-02-02,11:30,1.29
2023-02-02,11:40:00,1.29
2023-02-02,11:50:00,1.29
2023-02-02,12:00,1.29
2023-02-02,12:10:00,1.29
2023-02-02,12:20:00,1.33
2023-02-02,12:30,1.31
2023-02-02,12:40:00,1.3
2023-02-02,12:50:00,1.19
2023-02-02,13:00,1.25
2023-02-02,13:10:00,1.21
2023-02-02,13:20:00,1.21
2023-02-02,13:30,1.18
2023-02-02,13:40:00,1.21
2023-02-02,13:50:00,1.21
2023-02-02,14:00,1.21
2023-02-02,14:10:00,1.21
2023-02-02,14:20:00,1.18
2023-02-02,14:30,1.17
2023-02-02,14:40:00,1.21
2023-02-02,14:50:00,1.2
2023-02-02,15:00,1.21
2023-02-02,15:10:00,1.21
2023-02-02,15:20:00,1.2
2023-02-02,15:30,1.21
2023-02-02,15:40:00,1.15
2023-02-02,15:50:00,1.14
2023-02-02,16:00,1.14
2023-02-02,16:10:00,1.14
2023-02-02,16:20:00,1.14
2023-02-02,16:30,1.15
2023-02-02,16:40:00,1.16
2023-02-02,16:50:00,1.21
2023-02-02,17:00,1.19
2023-02-02,17:10:00,1.18
2023-02-02,17:20:00,1.22
2023-02-02,17:30,1.2
2023-02-02,17:40:00,1.18
2023-02-02,17:50:00,1.18
2023-02-02,18:00,1.17
2023-02-02,18:10:00,1.15
2023-02-02,18:20:00,1.16
2023-02-02,18:30,1.22
2023-02-02,18:40:00,1.21
2023-02-02,18:50:00,1.2
2023-02-02,19:00,1.18
2023-02-02,19:10:00,1.18
2023-02-02,19:20:00,1.18
2023-02-02,19:30,1.18
2023-02-02,19:40:00,1.17
2023-02-02,19:50:00,1.21
2023-02-02,20:00,1.25
2023-02-02,20:10:00,1.19
2023-02-02,20:20:00,1.17
2023-02-02,20:30,1.17
2023-02-02,20:40:00,1.21
2023-02-02,20:50:00,1.26
2023-02-02,21:00,1.21
2023-02-02,21:10:00,1.39
2023-02-02,21:20:00,1.3
2023-02-02,21:30,1.38
2023-02-02,21:40:00,1.28
2023-02-02,21:50:00,1.23
2023-02-02,22:00,1.23
2023-02-02,22:10:00,1.22
2023-02-02,22:20:00,1.23
2023-02-02,22:30,1.23
2023-02-02,22:40:00,1.32
2023-02-02,22:50:00,1.29
2023-02-02,23:00,1.36
2023-02-02,23:10:00,1.38
2023-02-02,23:20:00,1.36
2023-02-02,23:30,1.29
2023-02-02,23:40:00,1.19
2023-02-02,23:50:00,1.27
2023-02-03,00:00,1.3
2023-02-03,00:10:00,1.33
2023-02-03,00:20:00,1.33
2023-02-03,00:30,1.26
2023-02-03,00:40:00,1.2
2023-02-03,00:50:00,1.23
2023-02-03,01:00,1.24
2023-02-03,01:10:00,1.3
2023-02-03,01:20:00,1.31
2023-02-03,01:30,1.26
2023-02-03,01:40:00,1.26
2023-02-03,01:50:00,1.23
2023-02-03,02:00,1.23
2023-02-03,02:10:00,1.36
2023-02-03,02:20:00,1.26
2023-02-03,02:30,1.25
2023-02-03,02:40:00,1.26
2023-02-03,02:50:00,1.24
2023-02-03,03:00,1.24
2023-02-03,03:10:00,1.25
2023-02-03,03:20:00,1.23
2023-02-03,03:30,1.23
2023-02-03,03:40:00,1.24
2023-02-03,03:50:00,1.25
2023-02-03,04:00,1.26
2023-02-03,04:10:00,1.27
2023-02-03,04:20:00,1.34
2023-02-03,04:30,1.35
2023-02-03,04:40:00,1.39
2023-02-03,04:50:00,1.27
2023-02-03,05:00,1.18
2023-02-03,05:10:00,1.18
2023-02-03,05:20:00,1.21
2023-02-03,05:30,1.28
2023-02-03,05:40:00,1.25
2023-02-03,05:50:00,1.21
2023-02-03,06:00,1.23
2023-02-03,06:10:00,1.32
2023-02-03,06:20:00,1.31
2023-02-03,06:30,1.36
2023-02-03,06:40:00,1.42
2023-02-03,06:50:00,1.35
2023-02-03,07:00,1.33
2023-02-03,07:10:00,1.37
2023-02-03,07:20:00,1.37
2023-02-03,07:30,1.4
2023-02-03,07:40:00,1.35
2023-02-03,07:50:00,1.38
2023-02-03,08:00,1.35
2023-02-03,08:10:00,1.38
2023-02-03,08:20:00,1.35
2023-02-03,08:30,1.3
2023-02-03,08:40:00,1.32
2023-02-03,08:50:00,1.27
2023-02-03,09:00,1.25
2023-02-03,09:10:00,1.36
2023-02-03,09:20:00,1.43
2023-02-03,09:30,1.37
2023-02-03,09:40:00,1.41
2023-02-03,09:50:00,1.34
2023-02-03,10:00,1.35
2023-02-03,10:10:00,1.31
2023-02-03,10:20:00,1.28
2023-02-03,10:30,1.31
2023-02-03,10:40:00,1.37
2023-02-03,10:50:00,1.37
2023-02-03,11:00,1.34
