Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-04-01,00:04:31,60,Vans
2022-04-01,00:05:46,49,Car
2022-04-01,00:05:59,65,Trucks
2022-04-01,00:09:19,43,Car
2022-04-01,00:09:45,59,Trucks
2022-04-01,00:10:25,45,Vans
2022-04-01,00:14:02,18,Two-wheelers
2022-04-01,00:14:52,43,Car
2022-04-01,00:15:18,51,Vans
2022-04-01,00:15:45,62,Car
2022-04-01,00:38:06,50,Vans
2022-04-01,00:47:58,64,Car
2022-04-01,00:59:18,63,Vans
2022-04-01,01:01:52,53,Car
2022-04-01,01:08:59,45,Car
2022-04-01,01:14:11,46,Car
2022-04-01,01:15:08,67,Vans
2022-04-01,01:46:28,56,Car
2022-04-01,01:48:47,52,Car
2022-04-01,02:20:00,56,Vans
2022-04-01,05:20:59,49,Car
2022-04-01,05:41:21,60,Vans
2022-04-01,05:42:23,69,Vans
2022-04-01,05:45:54,40,Vans
2022-04-01,05:47:26,67,Trucks
2022-04-01,05:49:40,44,Vans
2022-04-01,06:11:38,57,Car
2022-04-01,06:16:05,79,Trucks
2022-04-01,06:30:42,58,Car
2022-04-01,06:44:20,52,Trucks
2022-04-01,06:46:00,50,Vans
2022-04-01,06:46:07,39,Car
2022-04-01,06:47:45,65,Car
2022-04-01,06:48:01,70,Car
2022-04-01,06:48:53,46,Vans
2022-04-01,07:01:08,47,Car
2022-04-01,07:04:07,55,Semi-Truck
2022-04-01,07:04:37,55,Car
2022-04-01,07:04:40,61,Trucks
2022-04-01,07:04:55,47,Car
2022-04-01,07:07:16,51,Trucks
2022-04-01,07:09:51,44,Trucks
2022-04-01,07:13:01,36,Trucks
2022-04-01,07:13:15,39,Vans
2022-04-01,07:13:43,60,Car
2022-04-01,07:14:18,78,Vans
2022-04-01,07:14:51,40,Car
2022-04-01,07:14:52,43,Car
2022-04-01,07:15:07,33,Semi-Truck
2022-04-01,07:15:09,33,Car
2022-04-01,07:16:45,46,Vans
2022-04-01,07:17:04,41,Car
2022-04-01,07:18:37,38,Car
2022-04-01,07:19:29,60,Car
2022-04-01,07:20:22,59,Car
2022-04-01,07:20:42,59,Car
2022-04-01,07:20:50,46,Car
2022-04-01,07:20:54,65,Vans
2022-04-01,07:21:33,53,Car
2022-04-01,07:24:45,51,Car
2022-04-01,07:26:25,46,Vans
2022-04-01,07:28:15,66,Car
2022-04-01,07:28:38,68,Car
2022-04-01,07:28:44,47,Car
2022-04-01,07:30:10,45,Car
2022-04-01,07:31:47,43,Car
2022-04-01,07:32:35,62,Two-wheelers
2022-04-01,07:32:39,60,Car
2022-04-01,07:34:00,52,Car
2022-04-01,07:35:45,27,Vans
2022-04-01,07:35:49,41,Car
2022-04-01,07:36:04,41,Semi-Truck
2022-04-01,07:37:48,45,Car
2022-04-01,07:37:54,50,Car
2022-04-01,07:39:46,47,Car
2022-04-01,07:39:51,44,Car
2022-04-01,07:41:45,39,Car
2022-04-01,07:43:03,50,Vans
2022-04-01,07:43:25,57,Car
2022-04-01,07:43:40,45,Trucks
2022-04-01,07:43:47,40,Car
2022-04-01,07:43:56,51,Car
2022-04-01,07:45:15,52,Car
2022-04-01,07:45:22,50,Car
2022-04-01,07:45:23,48,Car
2022-04-01,07:45:27,44,Car
2022-04-01,07:45:55,56,Car
2022-04-01,07:46:49,51,Trucks
2022-04-01,07:47:13,46,Car
2022-04-01,07:47:16,45,Car
2022-04-01,07:47:21,42,Car
2022-04-01,07:47:22,42,Car
2022-04-01,07:47:26,44,Car
2022-04-01,07:47:32,39,Car
2022-04-01,07:47:34,45,Car
2022-04-01,07:49:07,38,Trucks
2022-04-01,07:49:08,37,Car
2022-04-01,07:49:10,38,Car
2022-04-01,07:49:12,38,Car
2022-04-01,07:49:14,40,Vans
2022-04-01,07:49:16,39,Car
2022-04-01,07:49:26,40,Car
2022-04-01,07:50:35,53,Car
2022-04-01,07:50:39,50,Car
2022-04-01,07:50:57,51,Vans
2022-04-01,07:54:25,50,Car
2022-04-01,07:54:33,49,Car
2022-04-01,07:54:34,49,Car
2022-04-01,07:54:59,33,Car
2022-04-01,07:55:00,30,Car
2022-04-01,07:55:16,59,Car
2022-04-01,07:56:16,48,Car
2022-04-01,07:56:51,51,Vans
2022-04-01,07:56:59,38,Car
2022-04-01,07:58:10,50,Car
2022-04-01,07:58:15,48,Car
2022-04-01,07:58:42,43,Car
2022-04-01,07:58:55,43,Car
2022-04-01,08:00:05,45,Car
2022-04-01,08:00:19,67,Car
2022-04-01,08:00:26,51,Semi-Truck
2022-04-01,08:00:39,42,Car
2022-04-01,08:00:43,46,Car
2022-04-01,08:01:55,56,Vans
2022-04-01,08:02:19,50,Car
2022-04-01,08:02:31,38,Vans
2022-04-01,08:02:37,37,Vans
2022-04-01,08:02:40,36,Car
2022-04-01,08:02:45,45,Vans
2022-04-01,08:02:47,49,Car
2022-04-01,08:03:58,43,Trucks
2022-04-01,08:04:00,42,Car
2022-04-01,08:04:01,36,Car
2022-04-01,08:04:05,55,Car
2022-04-01,08:04:25,40,Semi-Truck
2022-04-01,08:04:38,42,Car
2022-04-01,08:04:41,42,Car
2022-04-01,08:05:58,64,Vans
2022-04-01,08:06:01,58,Car
2022-04-01,08:07:38,45,Car
2022-04-01,08:07:40,50,Car
2022-04-01,08:08:07,46,Trucks
2022-04-01,08:09:30,52,Car
2022-04-01,08:10:03,46,Vans
2022-04-01,08:10:08,44,Vans
2022-04-01,08:10:15,43,Car
2022-04-01,08:10:25,48,Car
2022-04-01,08:11:47,45,Car
2022-04-01,08:12:02,47,Car
2022-04-01,08:12:31,65,Car
2022-04-01,08:12:45,57,Car
2022-04-01,08:13:17,43,Car
2022-04-01,08:13:51,39,Car
2022-04-01,08:13:53,37,Car
2022-04-01,08:15:18,31,Semi-Truck
2022-04-01,08:15:22,29,Vans
2022-04-01,08:15:42,40,Car
2022-04-01,08:15:43,40,Car
2022-04-01,08:16:59,48,Car
2022-04-01,08:17:29,45,Car
2022-04-01,08:17:29,46,Car
2022-04-01,08:17:39,37,Car
2022-04-01,08:17:44,38,Car
2022-04-01,08:17:46,40,Car
2022-04-01,08:18:05,34,Car
2022-04-01,08:18:11,40,Car
2022-04-01,08:18:59,46,Vans
2022-04-01,08:19:21,44,Car
2022-04-01,08:19:26,47,Vans
2022-04-01,08:19:28,45,Car
2022-04-01,08:19:44,50,Car
2022-04-01,08:20:14,64,Car
2022-04-01,08:20:56,40,Car
2022-04-01,08:21:14,45,Car
2022-04-01,08:21:17,46,Car
2022-04-01,08:21:23,45,Car
2022-04-01,08:21:25,46,Car
2022-04-01,08:21:37,46,Trucks
2022-04-01,08:21:41,40,Car
2022-04-01,08:21:44,37,Car
2022-04-01,08:21:48,39,Car
2022-04-01,08:22:37,69,Car
2022-04-01,08:23:13,39,Car
2022-04-01,08:23:20,39,Car
2022-04-01,08:23:38,43,Semi-Truck
2022-04-01,08:25:01,48,Trucks
2022-04-01,08:25:12,43,Car
2022-04-01,08:25:31,42,Car
2022-04-01,08:25:34,44,Car
2022-04-01,08:26:32,39,Vans
2022-04-01,08:26:35,37,Car
2022-04-01,08:26:57,35,Trucks
2022-04-01,08:26:58,33,Car
2022-04-01,08:27:01,29,Two-wheelers
2022-04-01,08:27:20,38,Vans
2022-04-01,08:27:26,35,Trucks
2022-04-01,08:27:38,37,Car
2022-04-01,08:28:40,47,Vans
2022-04-01,08:28:53,44,Car
2022-04-01,08:28:55,46,Car
2022-04-01,08:28:59,42,Car
2022-04-01,08:29:06,37,Car
2022-04-01,08:29:18,42,Car
2022-04-01,08:30:12,57,Vans
2022-04-01,08:30:18,50,Car
2022-04-01,08:30:26,43,Vans
2022-04-01,08:30:34,44,Car
2022-04-01,08:30:36,41,Car
2022-04-01,08:30:42,46,Vans
2022-04-01,08:30:52,42,Car
2022-04-01,08:30:57,39,Vans
