Data,Hora,Valor
2021-05-01,01:00,1.17
2021-05-01,01:30,1.17
2021-05-01,02:00,1.17
2021-05-01,02:30,1.18
2021-05-01,03:00,1.18
2021-05-01,03:30,1.18
2021-05-01,04:30,1.18
2021-05-01,05:00,1.18
2021-05-01,05:30,1.18
2021-05-01,06:00,1.18
2021-05-01,06:30,1.17
2021-05-01,07:00,1.17
2021-05-01,07:30,1.16
2021-05-01,08:00,1.15
2021-05-01,08:30,1.15
2021-05-01,09:00,1.14
2021-05-01,09:30,1.14
2021-05-01,10:00,1.14
2021-05-01,10:30,1.14
2021-05-01,11:00,1.15
2021-05-01,11:30,1.15
2021-05-01,12:00,1.16
2021-05-01,12:30,1.16
2021-05-01,13:00,1.16
2021-05-01,13:30,1.17
2021-05-01,14:00,1.17
2021-05-01,14:30,1.17
2021-05-01,15:00,1.17
2021-05-01,15:30,1.17
2021-05-01,16:00,1.17
2021-05-01,16:30,1.17
2021-05-01,17:00,1.17
2021-05-01,17:30,1.17
2021-05-01,18:00,1.17
2021-05-01,18:30,1.17
2021-05-01,19:00,1.16
2021-05-01,19:30,1.16
2021-05-01,20:00,1.16
2021-05-01,20:30,1.16
2021-05-01,21:00,1.16
2021-05-01,21:30,1.16
2021-05-01,22:00,1.15
2021-05-01,22:30,1.15
2021-05-01,23:00,1.15
2021-05-01,23:30,1.14
2021-05-02,01:00,1.13
2021-05-02,01:30,1.14
2021-05-02,02:00,1.14
2021-05-02,02:30,1.14
2021-05-02,03:00,1.14
2021-05-02,03:30,1.14
2021-05-02,04:00,1.14
2021-05-02,04:30,1.14
2021-05-02,05:00,1.14
2021-05-02,05:30,1.13
2021-05-02,06:00,1.13
2021-05-02,06:30,1.12
2021-05-02,07:00,1.12
2021-05-02,07:30,1.13
2021-05-02,08:00,1.13
2021-05-02,08:30,1.13
2021-05-02,09:00,1.13
2021-05-02,09:30,1.14
2021-05-02,10:00,1.14
2021-05-02,10:30,1.13
2021-05-02,11:00,1.13
2021-05-02,11:30,1.13
2021-05-02,12:00,1.12
2021-05-02,12:30,1.12
2021-05-02,13:00,1.11
2021-05-02,13:30,1.11
2021-05-02,14:00,1.11
2021-05-02,14:30,1.11
2021-05-02,15:00,1.11
2021-05-02,15:30,1.1
2021-05-02,16:00,1.11
2021-05-02,16:30,1.11
2021-05-02,17:00,1.12
2021-05-02,17:30,1.13
2021-05-02,18:00,1.13
2021-05-02,18:30,1.13
2021-05-02,19:00,1.13
2021-05-02,19:30,1.13
2021-05-02,20:00,1.13
2021-05-02,20:30,1.13
2021-05-02,21:00,1.13
2021-05-02,21:30,1.13
2021-05-02,22:00,1.13
2021-05-02,22:30,1.13
2021-05-02,23:00,1.13
2021-05-02,23:30,1.12
2021-05-03,01:00,1.11
2021-05-03,01:30,1.11
2021-05-03,02:00,1.1
2021-05-03,02:30,1.1
2021-05-03,03:00,1.1
2021-05-03,03:30,1.1
2021-05-03,04:00,1.11
2021-05-03,04:30,1.11
2021-05-03,05:00,1.11
2021-05-03,05:30,1.11
2021-05-03,06:00,1.11
2021-05-03,06:30,1.1
2021-05-03,07:00,1.1
2021-05-03,07:30,1.09
2021-05-03,08:00,1.09
2021-05-03,08:30,1.09
2021-05-03,09:00,1.08
2021-05-03,09:30,1.08
2021-05-03,10:00,1.08
2021-05-03,10:30,1.08
2021-05-03,11:00,1.08
2021-05-03,11:30,1.08
2021-05-03,12:00,1.08
2021-05-03,12:30,1.09
2021-05-03,13:00,1.09
2021-05-03,13:30,1.1
2021-05-03,14:00,1.1
