Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-07-01,00:07:29,56,Vans
2022-07-01,00:08:41,48,Vans
2022-07-01,00:09:16,51,Car
2022-07-01,00:10:29,45,Car
2022-07-01,00:11:29,47,Vans
2022-07-01,00:13:02,41,Car
2022-07-01,00:13:16,43,Car
2022-07-01,00:14:40,55,Car
2022-07-01,00:16:15,49,Car
2022-07-01,00:18:02,43,Car
2022-07-01,00:18:09,61,Car
2022-07-01,00:18:12,58,Car
2022-07-01,00:19:59,47,Vans
2022-07-01,00:26:53,31,Car
2022-07-01,00:27:03,47,Car
2022-07-01,00:48:22,50,Car
2022-07-01,01:02:09,58,Trucks
2022-07-01,01:02:26,49,Vans
2022-07-01,01:08:06,103,Vans
2022-07-01,01:14:44,54,Car
2022-07-01,01:15:13,44,Car
2022-07-01,01:16:44,55,Car
2022-07-01,01:25:54,59,Vans
2022-07-01,01:53:41,45,Car
2022-07-01,02:07:54,45,Vans
2022-07-01,02:15:02,46,Car
2022-07-01,02:41:48,60,Trucks
2022-07-01,03:07:53,61,Car
2022-07-01,03:29:11,54,Vans
2022-07-01,03:32:40,58,Car
2022-07-01,03:38:26,49,Car
2022-07-01,03:52:15,55,Vans
2022-07-01,05:01:25,43,Car
2022-07-01,05:06:32,44,Semi-Truck
2022-07-01,05:21:10,46,Car
2022-07-01,05:22:44,58,Car
2022-07-01,05:25:37,54,Car
2022-07-01,05:31:26,37,Vans
2022-07-01,05:36:28,45,Semi-Truck
2022-07-01,05:43:35,52,Car
2022-07-01,05:51:11,61,Vans
2022-07-01,05:52:38,69,Vans
2022-07-01,06:03:05,42,Semi-Truck
2022-07-01,06:04:47,45,Vans
2022-07-01,06:06:30,51,Car
2022-07-01,06:06:59,50,Car
2022-07-01,06:08:54,64,Vans
2022-07-01,06:15:54,42,Car
2022-07-01,06:17:16,37,Two-wheelers
2022-07-01,06:17:40,57,Car
2022-07-01,06:18:36,55,Vans
2022-07-01,06:18:39,47,Vans
2022-07-01,06:22:24,57,Car
2022-07-01,06:28:19,40,Two-wheelers
2022-07-01,06:28:21,39,Trucks
2022-07-01,06:36:33,28,Trucks
2022-07-01,06:38:29,46,Car
2022-07-01,06:42:02,53,Vans
2022-07-01,06:43:30,50,Car
2022-07-01,06:43:42,48,Vans
2022-07-01,06:43:46,58,Trucks
2022-07-01,06:47:13,47,Car
2022-07-01,06:52:22,48,Vans
2022-07-01,06:53:08,57,Car
2022-07-01,06:56:05,52,Trucks
2022-07-01,06:57:18,51,Trucks
2022-07-01,06:59:44,50,Trucks
2022-07-01,06:59:45,49,Car
2022-07-01,06:59:48,46,Trucks
2022-07-01,07:02:52,89,Vans
2022-07-01,07:03:12,60,Car
2022-07-01,07:03:28,56,Vans
2022-07-01,07:04:58,51,Vans
2022-07-01,07:10:05,53,Two-wheelers
2022-07-01,07:12:11,63,Car
2022-07-01,07:13:43,35,Vans
2022-07-01,07:17:06,59,Car
2022-07-01,07:17:14,43,Car
2022-07-01,07:17:29,51,Trucks
2022-07-01,07:19:09,52,Trucks
2022-07-01,07:19:25,42,Car
2022-07-01,07:21:19,58,Car
2022-07-01,07:22:53,43,Vans
2022-07-01,07:24:00,50,Car
2022-07-01,07:26:08,50,Vans
2022-07-01,07:26:18,53,Car
2022-07-01,07:28:05,58,Vans
2022-07-01,07:28:11,42,Trucks
2022-07-01,07:28:14,44,Car
2022-07-01,07:28:26,28,Two-wheelers
2022-07-01,07:30:11,58,Trucks
2022-07-01,07:31:58,48,Vans
2022-07-01,07:32:01,45,Car
2022-07-01,07:32:36,41,Car
2022-07-01,07:33:44,47,Car
2022-07-01,07:33:48,51,Car
2022-07-01,07:33:49,52,Vans
2022-07-01,07:33:54,44,Vans
2022-07-01,07:36:47,42,Vans
2022-07-01,07:37:26,44,Semi-Truck
2022-07-01,07:37:57,43,Car
