Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-09-01,00:11:56,53,Car
2021-09-01,00:12:12,40,Car
2021-09-01,00:16:26,33,Car
2021-09-01,00:21:32,68,Car
2021-09-01,00:21:34,61,Car
2021-09-01,00:35:19,47,Car
2021-09-01,00:35:32,50,Vans
2021-09-01,00:35:40,54,Car
2021-09-01,00:36:37,72,Car
2021-09-01,00:58:29,57,Car
2021-09-01,01:01:02,42,Car
2021-09-01,01:19:31,36,Car
2021-09-01,01:57:06,56,Vans
2021-09-01,02:14:05,40,Vans
2021-09-01,02:42:59,60,Car
2021-09-01,03:18:27,73,Car
2021-09-01,03:25:26,55,Car
2021-09-01,03:33:32,54,Vans
2021-09-01,04:55:39,67,Car
2021-09-01,05:02:02,48,Car
2021-09-01,05:05:54,61,Vans
2021-09-01,05:11:44,30,Semi-Truck
2021-09-01,05:18:55,50,Car
2021-09-01,05:21:46,51,Car
2021-09-01,05:27:06,64,Vans
2021-09-01,05:39:37,64,Car
2021-09-01,05:40:08,55,Car
2021-09-01,05:54:16,60,Car
2021-09-01,05:58:00,65,Car
2021-09-01,05:58:25,74,Car
2021-09-01,06:06:42,53,Car
2021-09-01,06:09:05,44,Two-wheelers
2021-09-01,06:09:22,56,Trucks
2021-09-01,06:15:21,56,Car
2021-09-01,06:15:53,53,Vans
2021-09-01,06:16:26,54,Trucks
2021-09-01,06:23:54,59,Vans
2021-09-01,06:24:34,86,Vans
2021-09-01,06:31:03,42,Car
2021-09-01,06:31:14,60,Car
2021-09-01,06:33:42,41,Car
2021-09-01,06:35:38,60,Car
2021-09-01,06:38:24,45,Car
2021-09-01,06:47:16,48,Car
2021-09-01,06:49:56,68,Vans
2021-09-01,06:50:44,40,Car
2021-09-01,06:52:18,52,Car
2021-09-01,06:53:31,50,Car
2021-09-01,06:54:06,55,Car
2021-09-01,06:57:53,53,Car
2021-09-01,06:59:15,42,Semi-Truck
2021-09-01,06:59:21,51,Car
2021-09-01,07:06:07,45,Vans
2021-09-01,07:06:33,47,Vans
2021-09-01,07:07:59,58,Vans
2021-09-01,07:09:52,49,Vans
2021-09-01,07:10:00,45,Car
2021-09-01,07:12:05,56,Car
2021-09-01,07:17:23,47,Car
2021-09-01,07:23:37,55,Car
