Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-01-01,00:00:43,44,Car
2022-01-01,00:01:52,57,Car
2022-01-01,00:02:14,55,Car
2022-01-01,00:02:48,68,Car
2022-01-01,00:04:53,48,Car
2022-01-01,00:10:50,47,Car
2022-01-01,00:12:32,61,Car
2022-01-01,00:14:45,53,Vans
2022-01-01,00:18:54,61,Car
2022-01-01,00:20:17,63,Car
2022-01-01,00:35:15,60,Car
2022-01-01,00:36:08,53,Car
2022-01-01,00:36:21,60,Car
2022-01-01,00:41:19,47,Car
2022-01-01,00:46:51,81,Car
2022-01-01,00:50:48,36,Car
2022-01-01,01:08:56,69,Car
2022-01-01,01:10:42,55,Car
2022-01-01,01:15:07,64,Car
2022-01-01,01:21:07,48,Vans
2022-01-01,01:22:49,60,Car
2022-01-01,01:29:52,36,Vans
2022-01-01,01:30:18,37,Vans
2022-01-01,01:30:48,61,Car
2022-01-01,01:33:35,41,Car
2022-01-01,01:37:18,45,Car
2022-01-01,01:37:46,54,Car
2022-01-01,01:40:34,35,Car
2022-01-01,01:42:27,37,Car
2022-01-01,01:45:01,56,Car
2022-01-01,01:45:41,51,Car
2022-01-01,01:46:50,45,Car
2022-01-01,01:47:16,62,Car
2022-01-01,01:55:45,42,Car
2022-01-01,01:57:43,42,Vans
2022-01-01,01:59:16,46,Car
2022-01-01,02:01:30,36,Car
2022-01-01,02:01:33,44,Car
2022-01-01,02:04:32,61,Car
2022-01-01,02:08:57,45,Two-wheelers
2022-01-01,02:22:52,48,Car
2022-01-01,02:24:25,64,Vans
2022-01-01,02:27:28,52,Car
2022-01-01,02:28:48,42,Trucks
2022-01-01,02:38:52,48,Car
2022-01-01,02:40:54,63,Trucks
2022-01-01,02:41:04,60,Car
2022-01-01,02:44:37,47,Car
2022-01-01,02:48:05,58,Car
2022-01-01,02:48:46,56,Vans
2022-01-01,02:53:18,44,Car
2022-01-01,02:55:24,52,Vans
2022-01-01,02:55:29,67,Vans
2022-01-01,02:59:09,45,Car
2022-01-01,03:04:57,58,Trucks
2022-01-01,03:06:07,53,Car
2022-01-01,03:11:39,58,Car
2022-01-01,03:12:20,59,Car
2022-01-01,03:12:27,72,Car
2022-01-01,03:13:31,39,Car
2022-01-01,03:15:15,52,Car
2022-01-01,03:17:34,57,Vans
2022-01-01,03:24:41,49,Car
2022-01-01,03:27:01,56,Car
2022-01-01,03:27:28,45,Car
2022-01-01,03:28:22,68,Car
2022-01-01,03:31:49,59,Car
2022-01-01,03:33:19,70,Car
2022-01-01,03:36:06,51,Car
2022-01-01,03:39:29,63,Car
2022-01-01,03:45:08,54,Car
2022-01-01,03:50:41,58,Car
2022-01-01,04:02:43,48,Car
2022-01-01,04:06:39,45,Car
2022-01-01,04:14:19,37,Vans
2022-01-01,04:15:27,49,Vans
2022-01-01,04:30:27,67,Trucks
2022-01-01,04:35:24,82,Car
2022-01-01,04:37:31,49,Car
2022-01-01,04:41:08,43,Car
2022-01-01,04:41:10,42,Car
2022-01-01,04:51:00,67,Car
2022-01-01,04:53:44,53,Two-wheelers
2022-01-01,05:02:31,58,Trucks
2022-01-01,05:07:50,59,Car
2022-01-01,06:18:55,57,Vans
2022-01-01,06:48:59,29,Car
2022-01-01,07:07:50,56,Vans
2022-01-01,07:37:10,40,Two-wheelers
2022-01-01,07:38:35,59,Car
2022-01-01,07:50:22,61,Car
2022-01-01,07:53:56,67,Car
2022-01-01,07:55:54,44,Car
2022-01-01,08:05:19,46,Car
2022-01-01,08:38:54,42,Car
2022-01-01,08:48:38,55,Car
2022-01-01,08:52:32,48,Car
2022-01-01,08:52:48,47,Car
2022-01-01,08:59:55,57,Trucks
2022-01-01,09:03:37,73,Vans
2022-01-01,09:22:31,61,Car
2022-01-01,09:24:27,53,Car
2022-01-01,09:41:09,36,Vans
2022-01-01,09:47:40,59,Car
2022-01-01,09:48:59,42,Car
2022-01-01,09:49:02,40,Two-wheelers
2022-01-01,09:50:06,49,Trucks
2022-01-01,09:57:25,18,Two-wheelers
2022-01-01,10:00:00,44,Car
2022-01-01,10:02:00,75,Car
2022-01-01,10:02:24,65,Vans
2022-01-01,10:05:51,53,Car
2022-01-01,10:05:59,43,Car
2022-01-01,10:10:26,56,Car
2022-01-01,10:15:21,42,Car
2022-01-01,10:21:00,53,Car
2022-01-01,10:28:32,50,Car
2022-01-01,10:34:11,52,Vans
2022-01-01,10:34:13,50,Car
2022-01-01,10:34:45,57,Car
2022-01-01,10:36:04,52,Car
2022-01-01,10:39:58,41,Car
2022-01-01,10:41:29,52,Car
2022-01-01,10:41:56,62,Car
2022-01-01,10:43:34,51,Car
2022-01-01,10:43:41,41,Two-wheelers
2022-01-01,10:45:29,58,Trucks
2022-01-01,10:48:57,49,Car
2022-01-01,10:51:17,32,Two-wheelers
2022-01-01,10:51:24,64,Car
2022-01-01,10:54:55,57,Car
2022-01-01,10:58:49,38,Car
2022-01-01,10:59:15,49,Car
2022-01-01,11:04:49,47,Vans
2022-01-01,11:05:19,44,Car
2022-01-01,11:12:00,50,Car
2022-01-01,11:13:13,36,Car
2022-01-01,11:13:46,54,Car
2022-01-01,11:15:40,49,Car
2022-01-01,11:21:06,36,Trucks
2022-01-01,11:29:30,52,Car
2022-01-01,11:34:55,49,Car
2022-01-01,11:42:18,38,Car
2022-01-01,11:44:31,50,Car
2022-01-01,11:45:52,42,Car
2022-01-01,11:46:21,66,Car
2022-01-01,11:47:44,50,Car
2022-01-01,11:53:24,44,Car
2022-01-01,11:53:30,41,Vans
2022-01-01,11:55:46,47,Car
2022-01-01,11:57:14,41,Car
2022-01-01,12:02:51,41,Car
2022-01-01,12:03:02,60,Trucks
2022-01-01,12:04:49,49,Car
2022-01-01,12:05:18,46,Car
2022-01-01,12:06:51,56,Two-wheelers
2022-01-01,12:10:28,44,Vans
2022-01-01,12:10:38,46,Car
2022-01-01,12:11:58,38,Car
2022-01-01,12:13:58,31,Car
2022-01-01,12:16:26,44,Car
2022-01-01,12:16:39,54,Car
2022-01-01,12:17:31,50,Two-wheelers
2022-01-01,12:18:06,33,Car
2022-01-01,12:18:14,31,Car
2022-01-01,12:18:27,55,Car
2022-01-01,12:19:50,41,Car
2022-01-01,12:19:53,47,Vans
2022-01-01,12:23:38,45,Car
2022-01-01,12:23:43,44,Car
2022-01-01,12:23:45,44,Car
2022-01-01,12:25:35,35,Car
2022-01-01,12:29:42,48,Car
2022-01-01,12:34:53,43,Car
2022-01-01,12:34:54,45,Vans
2022-01-01,12:36:46,43,Car
2022-01-01,12:37:00,43,Vans
2022-01-01,12:37:30,21,Two-wheelers
2022-01-01,12:40:44,40,Car
2022-01-01,12:42:11,29,Two-wheelers
2022-01-01,12:42:26,47,Car
2022-01-01,12:42:30,42,Car
2022-01-01,12:44:18,44,Car
2022-01-01,12:44:21,46,Car
2022-01-01,12:44:28,42,Trucks
2022-01-01,12:50:01,45,Vans
2022-01-01,12:50:02,42,Car
2022-01-01,12:51:53,46,Vans
2022-01-01,12:55:19,48,Car
2022-01-01,12:55:41,45,Car
2022-01-01,12:55:45,48,Car
2022-01-01,12:55:56,35,Car
2022-01-01,12:57:26,30,Car
2022-01-01,12:57:32,45,Car
2022-01-01,12:57:35,41,Car
2022-01-01,12:59:01,57,Trucks
2022-01-01,13:01:17,42,Car
2022-01-01,13:03:37,46,Car
2022-01-01,13:05:05,46,Car
2022-01-01,13:05:52,41,Car
2022-01-01,13:08:31,41,Car
2022-01-01,13:08:48,47,Vans
2022-01-01,13:08:57,40,Car
2022-01-01,13:11:05,57,Car
2022-01-01,13:14:33,39,Two-wheelers
2022-01-01,13:16:33,41,Car
2022-01-01,13:17:58,42,Vans
2022-01-01,13:20:08,37,Vans
2022-01-01,13:20:15,36,Two-wheelers
2022-01-01,13:20:17,43,Trucks
2022-01-01,13:23:34,48,Car
2022-01-01,13:23:35,46,Car
2022-01-01,13:25:49,39,Car
2022-01-01,13:26:01,23,Two-wheelers
2022-01-01,13:27:38,45,Car
2022-01-01,13:27:46,40,Car
2022-01-01,13:29:19,53,Vans
2022-01-01,13:29:36,38,Vans
2022-01-01,13:33:18,40,Car
2022-01-01,13:33:22,41,Car
2022-01-01,13:34:53,42,Vans
2022-01-01,13:36:26,38,Car
2022-01-01,13:37:34,45,Car
2022-01-01,13:39:39,45,Car
2022-01-01,13:40:49,47,Vans
2022-01-01,13:41:01,44,Vans
2022-01-01,13:41:03,44,Car
2022-01-01,13:41:09,34,Vans
2022-01-01,13:42:43,49,Car
2022-01-01,13:42:45,56,Car
2022-01-01,13:46:34,48,Car
