Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-02-01,00:04:23,38,Vans
2023-02-01,00:05:53,48,Vans
2023-02-01,00:12:30,66,Car
2023-02-01,00:14:32,46,Car
2023-02-01,00:14:41,48,Car
2023-02-01,00:15:15,79,Car
2023-02-01,00:16:50,44,Car
2023-02-01,00:21:01,47,Vans
2023-02-01,00:21:17,63,Car
2023-02-01,00:27:29,63,Trucks
2023-02-01,00:27:42,50,Car
2023-02-01,00:29:28,50,Vans
2023-02-01,00:31:35,44,Two-wheelers
2023-02-01,00:31:38,46,Car
2023-02-01,00:35:44,48,Vans
2023-02-01,00:39:29,57,Trucks
2023-02-01,00:44:08,47,Car
2023-02-01,00:44:10,45,Car
2023-02-01,00:48:23,46,Car
2023-02-01,00:48:24,45,Car
2023-02-01,01:00:27,62,Car
2023-02-01,01:05:39,66,Vans
2023-02-01,01:19:29,44,Car
2023-02-01,01:20:02,39,Vans
2023-02-01,01:23:44,51,Vans
2023-02-01,01:26:08,63,Car
2023-02-01,01:30:22,60,Car
2023-02-01,01:34:37,46,Vans
2023-02-01,01:34:41,51,Vans
2023-02-01,01:36:52,56,Trucks
2023-02-01,01:41:18,59,Semi-Truck
2023-02-01,01:43:06,43,Car
2023-02-01,01:49:55,62,Vans
2023-02-01,01:59:50,59,Car
2023-02-01,02:02:00,58,Car
2023-02-01,02:44:32,52,Trucks
2023-02-01,02:58:39,81,Car
2023-02-01,03:13:33,47,Car
2023-02-01,03:36:35,66,Car
2023-02-01,03:38:52,45,Semi-Truck
2023-02-01,04:06:10,46,Car
2023-02-01,04:37:45,48,Trucks
2023-02-01,04:41:52,63,Vans
2023-02-01,05:10:23,52,Vans
2023-02-01,05:40:58,48,Two-wheelers
2023-02-01,06:10:21,54,Car
2023-02-01,06:22:52,60,Semi-Truck
2023-02-01,06:25:45,54,Car
2023-02-01,06:33:23,56,Car
2023-02-01,06:33:39,38,Vans
2023-02-01,06:37:12,47,Car
2023-02-01,06:37:42,40,Car
2023-02-01,06:41:34,39,Trucks
2023-02-01,06:49:54,40,Vans
2023-02-01,06:52:24,43,Car
2023-02-01,07:19:32,52,Vans
2023-02-01,07:25:58,63,Car
2023-02-01,07:30:10,56,Trucks
2023-02-01,07:38:21,55,Trucks
2023-02-01,07:38:44,46,Vans
2023-02-01,07:40:44,48,Vans
2023-02-01,07:40:45,51,Car
2023-02-01,07:46:59,54,Trucks
2023-02-01,07:50:23,51,Trucks
2023-02-01,07:53:08,32,Car
2023-02-01,07:53:10,32,Vans
2023-02-01,07:55:49,48,Vans
2023-02-01,08:01:48,55,Trucks
2023-02-01,08:05:59,58,Car
2023-02-01,08:06:35,41,Car
2023-02-01,08:06:36,43,Vans
2023-02-01,08:10:16,43,Trucks
2023-02-01,08:14:00,53,Car
2023-02-01,08:14:06,41,Car
2023-02-01,08:14:28,45,Trucks
2023-02-01,08:14:36,37,Trucks
2023-02-01,08:16:11,39,Trucks
2023-02-01,08:16:34,51,Vans
2023-02-01,08:18:41,42,Car
2023-02-01,08:19:25,18,Two-wheelers
2023-02-01,08:25:41,47,Car
2023-02-01,08:26:40,64,Vans
2023-02-01,08:26:42,57,Vans
2023-02-01,08:26:47,25,Two-wheelers
2023-02-01,08:29:22,49,Semi-Truck
2023-02-01,08:29:24,42,Car
2023-02-01,08:29:25,45,Vans
2023-02-01,08:29:32,49,Car
2023-02-01,08:30:16,77,Car
2023-02-01,08:33:03,44,Vans
2023-02-01,08:35:30,50,Trucks
2023-02-01,08:35:32,47,Vans
2023-02-01,08:35:34,45,Trucks
2023-02-01,08:35:35,43,Trucks
2023-02-01,08:37:11,47,Vans
