Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-05-01,00:05:50,63,Car
2022-05-01,00:06:25,65,Car
2022-05-01,00:12:06,45,Car
2022-05-01,00:12:30,51,Car
2022-05-01,00:18:23,67,Vans
2022-05-01,00:27:01,42,Vans
2022-05-01,00:27:08,51,Vans
2022-05-01,00:27:11,55,Car
2022-05-01,00:28:51,56,Car
2022-05-01,00:31:27,74,Two-wheelers
2022-05-01,00:34:37,52,Car
2022-05-01,00:39:23,47,Trucks
2022-05-01,00:54:46,31,Car
2022-05-01,00:56:24,61,Car
2022-05-01,00:56:45,54,Car
2022-05-01,00:59:09,38,Car
2022-05-01,00:59:55,63,Vans
2022-05-01,01:03:02,45,Car
2022-05-01,01:04:14,49,Vans
2022-05-01,01:06:29,55,Vans
2022-05-01,01:08:14,49,Car
2022-05-01,01:09:21,73,Car
2022-05-01,01:09:25,62,Car
2022-05-01,01:09:30,63,Car
2022-05-01,01:12:25,61,Car
2022-05-01,01:14:15,66,Car
2022-05-01,01:16:24,51,Car
2022-05-01,01:33:50,56,Car
2022-05-01,01:35:07,59,Car
2022-05-01,01:37:01,44,Vans
2022-05-01,01:40:24,41,Car
2022-05-01,01:52:05,55,Car
2022-05-01,01:56:35,61,Car
2022-05-01,02:02:15,52,Car
2022-05-01,02:10:41,45,Car
2022-05-01,02:15:44,65,Vans
2022-05-01,02:16:36,51,Vans
2022-05-01,02:37:10,69,Car
2022-05-01,02:40:07,55,Vans
2022-05-01,02:40:55,52,Vans
2022-05-01,02:47:55,70,Car
2022-05-01,02:49:26,40,Trucks
2022-05-01,03:03:31,50,Vans
2022-05-01,03:07:03,70,Two-wheelers
2022-05-01,03:21:01,54,Vans
2022-05-01,03:32:14,51,Vans
2022-05-01,03:33:38,53,Car
2022-05-01,03:35:02,69,Car
2022-05-01,03:36:39,37,Car
2022-05-01,03:55:35,60,Semi-Truck
2022-05-01,04:01:02,50,Car
2022-05-01,05:20:48,68,Vans
2022-05-01,05:44:07,47,Car
2022-05-01,06:01:26,46,Car
2022-05-01,06:13:15,45,Car
2022-05-01,06:26:21,68,Car
2022-05-01,06:49:19,58,Car
2022-05-01,07:07:54,45,Car
2022-05-01,07:17:16,57,Car
2022-05-01,07:26:57,53,Car
2022-05-01,07:34:03,49,Car
2022-05-01,07:41:11,45,Car
2022-05-01,07:41:12,43,Two-wheelers
2022-05-01,07:45:15,65,Car
2022-05-01,07:45:21,50,Car
2022-05-01,07:47:13,46,Car
2022-05-01,07:47:17,46,Car
2022-05-01,07:49:13,35,Car
2022-05-01,07:49:39,25,Car
2022-05-01,07:49:41,27,Car
2022-05-01,07:52:55,50,Vans
2022-05-01,07:54:44,46,Car
2022-05-01,07:54:46,50,Two-wheelers
2022-05-01,07:56:39,40,Car
2022-05-01,07:56:40,40,Car
2022-05-01,07:56:42,53,Car
2022-05-01,07:56:49,25,Two-wheelers
2022-05-01,07:58:03,69,Car
2022-05-01,08:00:28,54,Car
2022-05-01,08:00:43,19,Two-wheelers
2022-05-01,08:06:34,51,Car
2022-05-01,08:07:56,46,Car
2022-05-01,08:13:37,42,Car
2022-05-01,08:13:45,40,Car
2022-05-01,08:15:24,70,Trucks
2022-05-01,08:17:19,51,Car
2022-05-01,08:17:21,56,Car
2022-05-01,08:17:28,53,Car
2022-05-01,08:17:32,55,Vans
2022-05-01,08:19:16,43,Car
2022-05-01,08:19:19,41,Trucks
2022-05-01,08:21:18,65,Car
2022-05-01,08:23:24,92,Car
2022-05-01,08:24:51,56,Car
2022-05-01,08:26:46,46,Vans
2022-05-01,08:26:48,42,Car
2022-05-01,08:26:53,38,Car
2022-05-01,08:29:03,46,Car
2022-05-01,08:37:00,55,Car
2022-05-01,08:38:13,39,Car
2022-05-01,08:38:20,37,Vans
2022-05-01,08:43:27,49,Car
2022-05-01,08:43:44,48,Car
2022-05-01,08:46:28,52,Car
2022-05-01,08:47:33,47,Two-wheelers
2022-05-01,08:47:37,43,Car
2022-05-01,08:49:32,44,Vans
2022-05-01,08:49:50,56,Car
2022-05-01,08:51:46,58,Trucks
2022-05-01,08:51:53,48,Trucks
2022-05-01,08:52:51,53,Car
2022-05-01,08:53:11,50,Car
2022-05-01,08:53:32,49,Car
2022-05-01,08:57:36,52,Vans
2022-05-01,08:57:45,47,Car
2022-05-01,08:58:59,50,Vans
2022-05-01,09:02:12,59,Car
2022-05-01,09:02:19,42,Car
2022-05-01,09:02:42,47,Car
2022-05-01,09:02:43,46,Vans
2022-05-01,09:04:31,44,Car
2022-05-01,09:05:22,80,Vans
2022-05-01,09:08:18,52,Semi-Truck
2022-05-01,09:08:26,36,Car
2022-05-01,09:10:11,44,Car
2022-05-01,09:12:04,43,Two-wheelers
2022-05-01,09:12:06,47,Vans
2022-05-01,09:12:35,52,Vans
2022-05-01,09:15:35,46,Car
2022-05-01,09:15:55,50,Car
2022-05-01,09:16:00,52,Car
2022-05-01,09:19:42,44,Two-wheelers
2022-05-01,09:20:01,57,Car
2022-05-01,09:23:22,45,Car
2022-05-01,09:25:24,60,Two-wheelers
2022-05-01,09:28:37,60,Car
2022-05-01,09:28:56,67,Vans
2022-05-01,09:28:59,66,Car
2022-05-01,09:30:39,43,Car
2022-05-01,09:32:34,47,Car
2022-05-01,09:32:43,60,Car
2022-05-01,09:33:20,58,Vans
2022-05-01,09:33:34,52,Car
2022-05-01,09:33:38,54,Car
2022-05-01,09:36:36,46,Trucks
2022-05-01,09:36:40,40,Car
2022-05-01,09:38:26,51,Vans
2022-05-01,09:38:27,50,Car
2022-05-01,09:38:31,50,Car
2022-05-01,09:40:37,38,Car
2022-05-01,09:40:40,38,Vans
2022-05-01,09:40:41,38,Car
2022-05-01,09:44:06,44,Two-wheelers
2022-05-01,09:44:12,49,Car
2022-05-01,09:44:18,41,Car
2022-05-01,09:46:01,44,Car
2022-05-01,09:47:49,56,Car
2022-05-01,09:52:28,45,Car
2022-05-01,09:52:41,35,Car
