Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-02-01,00:04:56,45,Car
2022-02-01,00:12:54,53,Car
2022-02-01,00:13:22,66,Vans
2022-02-01,00:19:41,52,Car
2022-02-01,00:21:58,55,Car
2022-02-01,00:23:58,81,Vans
2022-02-01,00:25:02,56,Car
2022-02-01,00:25:55,60,Vans
2022-02-01,00:29:53,55,Car
2022-02-01,00:30:31,58,Car
2022-02-01,01:03:56,45,Car
2022-02-01,01:04:43,65,Car
2022-02-01,01:08:40,59,Car
2022-02-01,01:09:45,53,Car
2022-02-01,01:10:56,53,Car
2022-02-01,01:25:19,58,Car
2022-02-01,01:32:57,76,Trucks
2022-02-01,01:33:01,64,Car
2022-02-01,01:51:13,41,Vans
2022-02-01,02:50:39,41,Trucks
2022-02-01,02:58:45,87,Vans
2022-02-01,03:04:37,29,Car
2022-02-01,04:11:33,55,Car
2022-02-01,04:20:21,79,Car
2022-02-01,05:59:16,69,Vans
2022-02-01,06:11:39,54,Vans
2022-02-01,06:21:38,56,Car
2022-02-01,06:36:04,48,Trucks
2022-02-01,06:39:17,61,Vans
2022-02-01,06:40:29,56,Car
2022-02-01,06:45:36,59,Two-wheelers
2022-02-01,06:48:22,72,Car
2022-02-01,07:05:43,63,Car
2022-02-01,07:08:05,62,Car
2022-02-01,07:09:53,48,Vans
2022-02-01,07:13:43,58,Car
2022-02-01,07:17:29,42,Car
2022-02-01,07:23:06,51,Vans
2022-02-01,07:26:52,45,Car
2022-02-01,07:26:53,46,Car
2022-02-01,07:27:00,62,Semi-Truck
2022-02-01,07:30:18,42,Car
2022-02-01,07:32:56,47,Trucks
2022-02-01,07:35:25,79,Vans
2022-02-01,07:43:48,56,Car
2022-02-01,07:45:37,51,Vans
2022-02-01,07:51:24,45,Car
2022-02-01,07:51:55,62,Car
2022-02-01,07:53:14,49,Trucks
2022-02-01,07:53:16,51,Car
2022-02-01,07:56:59,56,Car
2022-02-01,08:02:50,67,Car
2022-02-01,08:04:32,52,Car
2022-02-01,08:05:02,34,Car
2022-02-01,08:08:01,51,Car
2022-02-01,08:10:14,48,Semi-Truck
2022-02-01,08:13:50,63,Vans
2022-02-01,08:13:52,78,Trucks
2022-02-01,08:15:48,38,Trucks
2022-02-01,08:15:56,46,Car
2022-02-01,08:15:59,42,Car
2022-02-01,08:16:01,42,Car
2022-02-01,08:17:27,38,Two-wheelers
2022-02-01,08:17:30,60,Trucks
2022-02-01,08:17:38,40,Car
2022-02-01,08:17:45,54,Car
2022-02-01,08:17:57,51,Car
2022-02-01,08:17:59,52,Car
2022-02-01,08:19:19,55,Trucks
2022-02-01,08:21:35,48,Semi-Truck
2022-02-01,08:21:49,33,Vans
2022-02-01,08:25:24,38,Vans
2022-02-01,08:26:51,42,Car
2022-02-01,08:27:22,45,Car
2022-02-01,08:28:45,43,Car
2022-02-01,08:28:48,42,Car
2022-02-01,08:28:54,39,Car
2022-02-01,08:29:04,51,Trucks
2022-02-01,08:30:42,45,Car
2022-02-01,08:30:56,51,Vans
2022-02-01,08:31:04,42,Car
2022-02-01,08:31:05,40,Trucks
2022-02-01,08:32:50,53,Vans
2022-02-01,08:32:57,44,Car
2022-02-01,08:32:58,53,Trucks
2022-02-01,08:34:37,64,Trucks
2022-02-01,08:34:44,50,Car
2022-02-01,08:34:45,50,Car
2022-02-01,08:34:54,51,Vans
2022-02-01,08:35:04,54,Car
2022-02-01,08:36:19,45,Car
2022-02-01,08:36:29,34,Car
2022-02-01,08:36:38,45,Car
2022-02-01,08:36:43,41,Car
2022-02-01,08:36:57,46,Trucks
2022-02-01,08:37:44,56,Car
2022-02-01,08:38:32,43,Car
2022-02-01,08:38:33,42,Car
2022-02-01,08:38:42,38,Car
2022-02-01,08:39:00,52,Car
2022-02-01,08:40:01,52,Car
2022-02-01,08:40:20,63,Car
2022-02-01,08:40:22,57,Car
2022-02-01,08:40:26,50,Car
2022-02-01,08:40:36,46,Car
2022-02-01,08:40:37,46,Car
2022-02-01,08:40:40,44,Car
2022-02-01,08:40:42,48,Vans
2022-02-01,08:42:19,41,Car
2022-02-01,08:43:50,48,Car
2022-02-01,08:43:53,43,Car
2022-02-01,08:44:10,46,Two-wheelers
2022-02-01,08:44:16,46,Vans
2022-02-01,08:44:17,48,Vans
2022-02-01,08:44:24,46,Car
2022-02-01,08:44:26,49,Car
2022-02-01,08:45:47,50,Trucks
2022-02-01,08:46:12,41,Car
2022-02-01,08:46:16,40,Car
2022-02-01,08:46:17,39,Vans
2022-02-01,08:47:53,46,Car
2022-02-01,08:48:02,43,Car
2022-02-01,08:48:06,43,Car
2022-02-01,08:48:16,42,Vans
2022-02-01,08:48:34,47,Vans
2022-02-01,08:49:28,41,Vans
2022-02-01,08:49:32,46,Car
2022-02-01,08:49:35,39,Two-wheelers
2022-02-01,08:49:47,50,Vans
2022-02-01,08:49:51,46,Car
2022-02-01,08:50:04,47,Trucks
2022-02-01,08:50:08,46,Trucks
2022-02-01,08:50:10,44,Car
2022-02-01,08:50:23,44,Car
2022-02-01,08:51:29,44,Car
2022-02-01,08:51:33,43,Car
2022-02-01,08:53:25,32,Car
2022-02-01,08:53:26,33,Car
2022-02-01,08:53:27,31,Two-wheelers
2022-02-01,08:53:38,41,Car
2022-02-01,08:53:46,42,Vans
2022-02-01,08:53:47,40,Car
2022-02-01,08:53:58,45,Trucks
2022-02-01,08:54:07,49,Car
2022-02-01,08:55:06,52,Vans
2022-02-01,08:55:11,54,Two-wheelers
2022-02-01,08:55:15,51,Vans
2022-02-01,08:55:16,57,Trucks
2022-02-01,08:55:27,52,Car
2022-02-01,08:55:30,48,Vans
2022-02-01,08:55:42,40,Semi-Truck
2022-02-01,08:57:04,52,Car
2022-02-01,08:57:10,56,Car
2022-02-01,08:57:29,54,Trucks
2022-02-01,08:57:32,53,Car
2022-02-01,08:57:48,50,Car
2022-02-01,08:59:01,48,Car
2022-02-01,08:59:13,45,Car
2022-02-01,08:59:17,49,Car
2022-02-01,08:59:29,42,Vans
2022-02-01,08:59:46,55,Trucks
2022-02-01,08:59:53,55,Car
2022-02-01,09:01:13,42,Vans
2022-02-01,09:01:23,45,Car
2022-02-01,09:02:05,56,Trucks
2022-02-01,09:03:15,43,Vans
2022-02-01,09:03:16,41,Trucks
2022-02-01,09:03:20,52,Car
2022-02-01,09:04:52,54,Vans
2022-02-01,09:05:02,43,Car
2022-02-01,09:05:22,45,Trucks
2022-02-01,09:05:23,50,Vans
2022-02-01,09:06:53,40,Car
2022-02-01,09:07:06,57,Trucks
2022-02-01,09:08:30,41,Car
2022-02-01,09:08:37,54,Car
2022-02-01,09:08:39,54,Vans
2022-02-01,09:08:52,44,Trucks
2022-02-01,09:08:56,42,Car
2022-02-01,09:08:59,42,Car
2022-02-01,09:09:01,46,Car
2022-02-01,09:09:14,43,Car
2022-02-01,09:10:12,52,Vans
2022-02-01,09:10:15,51,Vans
2022-02-01,09:10:38,43,Vans
2022-02-01,09:10:41,46,Vans
2022-02-01,09:10:42,48,Vans
2022-02-01,09:10:44,47,Car
2022-02-01,09:10:57,52,Two-wheelers
2022-02-01,09:11:09,44,Vans
2022-02-01,09:12:36,39,Vans
2022-02-01,09:12:45,45,Trucks
2022-02-01,09:12:59,47,Vans
2022-02-01,09:13:06,44,Vans
2022-02-01,09:14:16,58,Car
2022-02-01,09:14:19,53,Car
2022-02-01,09:14:25,48,Car
2022-02-01,09:14:30,42,Car
2022-02-01,09:14:32,44,Car
2022-02-01,09:14:37,42,Car
2022-02-01,09:14:40,41,Vans
2022-02-01,09:14:41,41,Car
2022-02-01,09:14:43,41,Vans
2022-02-01,09:14:47,41,Car
2022-02-01,09:14:48,39,Car
2022-02-01,09:14:52,42,Car
2022-02-01,09:14:58,46,Vans
2022-02-01,09:15:59,44,Car
2022-02-01,09:16:12,44,Car
2022-02-01,09:16:22,35,Car
2022-02-01,09:16:33,36,Vans
2022-02-01,09:16:36,39,Car
2022-02-01,09:16:38,34,Car
2022-02-01,09:16:41,40,Car
2022-02-01,09:16:49,48,Car
2022-02-01,09:18:06,49,Car
2022-02-01,09:18:08,49,Car
2022-02-01,09:18:10,44,Car
2022-02-01,09:18:22,30,Vans
2022-02-01,09:18:25,37,Vans
