Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-09-01,00:01:08,35,Car
2023-09-01,00:07:15,56,Car
2023-09-01,00:11:38,48,Two-wheelers
2023-09-01,00:13:14,46,Vans
2023-09-01,00:13:47,44,Car
2023-09-01,00:17:00,44,Car
2023-09-01,00:21:37,52,Vans
2023-09-01,00:22:02,52,Vans
2023-09-01,00:28:57,47,Vans
2023-09-01,00:30:32,48,Car
2023-09-01,00:31:00,52,Vans
2023-09-01,00:36:23,48,Car
2023-09-01,00:36:47,67,Vans
2023-09-01,00:38:57,47,Vans
2023-09-01,00:39:18,56,Car
2023-09-01,00:41:02,46,Car
2023-09-01,00:47:19,49,Car
2023-09-01,00:49:34,38,Trucks
2023-09-01,00:53:36,54,Trucks
2023-09-01,00:55:45,45,Car
2023-09-01,00:57:56,38,Car
2023-09-01,00:59:33,48,Car
2023-09-01,00:59:59,48,Trucks
2023-09-01,01:00:15,53,Vans
2023-09-01,01:00:37,47,Car
2023-09-01,01:25:10,50,Car
2023-09-01,01:25:26,68,Vans
2023-09-01,01:27:31,48,Semi-Truck
2023-09-01,01:29:28,43,Car
2023-09-01,01:36:03,43,Car
2023-09-01,01:52:11,42,Vans
2023-09-01,02:01:02,47,Trucks
2023-09-01,02:10:06,50,Trucks
2023-09-01,02:11:28,59,Car
2023-09-01,02:34:35,63,Vans
2023-09-01,02:36:43,53,Vans
2023-09-01,03:04:11,54,Vans
2023-09-01,03:10:20,61,Car
2023-09-01,03:12:28,54,Car
2023-09-01,03:52:00,66,Trucks
2023-09-01,04:21:30,56,Vans
2023-09-01,04:45:10,43,Car
2023-09-01,04:47:17,58,Car
2023-09-01,04:48:54,55,Vans
2023-09-01,05:10:20,52,Trucks
2023-09-01,05:29:13,47,Vans
2023-09-01,05:37:33,41,Two-wheelers
2023-09-01,05:45:55,39,Car
2023-09-01,05:54:33,53,Car
2023-09-01,05:58:49,54,Car
2023-09-01,06:00:44,69,Car
2023-09-01,06:05:00,58,Car
2023-09-01,06:13:27,50,Car
2023-09-01,06:34:35,46,Car
2023-09-01,06:47:13,42,Car
2023-09-01,06:51:48,49,Car
2023-09-01,06:59:46,45,Car
2023-09-01,06:59:48,41,Car
2023-09-01,07:00:24,55,Car
2023-09-01,07:01:52,49,Vans
2023-09-01,07:01:56,41,Car
2023-09-01,07:10:27,47,Car
2023-09-01,07:14:14,46,Trucks
2023-09-01,07:16:40,42,Semi-Truck
2023-09-01,07:18:23,41,Trucks
2023-09-01,07:18:29,41,Semi-Truck
2023-09-01,07:18:34,40,Vans
2023-09-01,07:18:46,47,Two-wheelers
2023-09-01,07:19:28,23,Two-wheelers
2023-09-01,07:22:57,48,Vans
2023-09-01,07:23:07,39,Car
2023-09-01,07:24:27,73,Car
2023-09-01,07:27:08,53,Car
2023-09-01,07:27:15,48,Vans
2023-09-01,07:27:19,54,Vans
2023-09-01,07:29:29,42,Car
2023-09-01,07:29:29,45,Trucks
2023-09-01,07:31:25,47,Car
2023-09-01,07:33:27,42,Car
2023-09-01,07:37:15,43,Vans
2023-09-01,07:37:44,43,Trucks
2023-09-01,07:37:58,53,Car
2023-09-01,07:40:06,60,Car
2023-09-01,07:41:51,42,Car
2023-09-01,07:45:38,45,Car
2023-09-01,07:46:01,52,Car
2023-09-01,07:46:04,50,Car
2023-09-01,07:46:08,51,Car
2023-09-01,07:48:39,41,Car
2023-09-01,07:51:58,52,Car
2023-09-01,07:52:33,39,Car
2023-09-01,07:54:15,38,Car
2023-09-01,07:54:47,51,Car
2023-09-01,07:55:05,49,Trucks
2023-09-01,07:56:11,50,Trucks
2023-09-01,07:56:37,47,Trucks
2023-09-01,07:56:39,42,Car
2023-09-01,07:58:39,45,Car
2023-09-01,07:59:17,49,Car
2023-09-01,08:00:30,43,Car
2023-09-01,08:00:56,43,Car
2023-09-01,08:02:24,52,Car
2023-09-01,08:02:50,57,Vans
2023-09-01,08:02:51,58,Car
2023-09-01,08:02:59,55,Car
2023-09-01,08:05:04,41,Car
2023-09-01,08:05:07,40,Car
2023-09-01,08:06:41,44,Vans
2023-09-01,08:07:08,43,Trucks
2023-09-01,08:07:26,46,Car
2023-09-01,08:08:09,54,Trucks
2023-09-01,08:10:46,69,Car
2023-09-01,08:11:24,40,Car
2023-09-01,08:11:34,34,Vans
2023-09-01,08:15:04,54,Car
2023-09-01,08:17:39,44,Car
2023-09-01,08:17:53,60,Trucks
2023-09-01,08:17:59,57,Car
2023-09-01,08:18:03,48,Two-wheelers
2023-09-01,08:19:45,51,Car
2023-09-01,08:19:50,41,Car
2023-09-01,08:19:54,41,Vans
2023-09-01,08:22:16,54,Car
2023-09-01,08:22:23,52,Car
2023-09-01,08:23:56,49,Vans
2023-09-01,08:24:05,50,Car
2023-09-01,08:25:42,35,Car
2023-09-01,08:25:45,39,Car
2023-09-01,08:25:48,37,Vans
2023-09-01,08:26:06,42,Car
2023-09-01,08:28:07,44,Vans
2023-09-01,08:28:15,47,Car
2023-09-01,08:28:17,42,Car
2023-09-01,08:30:17,45,Car
2023-09-01,08:30:23,43,Vans
2023-09-01,08:30:31,40,Vans
2023-09-01,08:31:27,48,Vans
2023-09-01,08:32:19,50,Car
2023-09-01,08:32:30,38,Car
2023-09-01,08:32:40,53,Vans
2023-09-01,08:32:58,57,Car
2023-09-01,08:33:33,50,Car
2023-09-01,08:34:54,30,Car
2023-09-01,08:34:58,32,Car
2023-09-01,08:35:41,48,Car
2023-09-01,08:35:44,45,Vans
2023-09-01,08:36:36,48,Vans
2023-09-01,08:36:40,43,Two-wheelers
2023-09-01,08:36:42,44,Car
2023-09-01,08:37:00,40,Car
2023-09-01,08:37:01,45,Trucks
2023-09-01,08:37:46,44,Vans
2023-09-01,08:37:53,41,Vans
2023-09-01,08:38:40,49,Vans
2023-09-01,08:38:46,50,Car
2023-09-01,08:39:52,53,Vans
2023-09-01,08:40:52,39,Two-wheelers
2023-09-01,08:40:56,42,Car
2023-09-01,08:40:59,42,Car
2023-09-01,08:41:02,40,Car
2023-09-01,08:42:56,41,Semi-Truck
2023-09-01,08:43:00,39,Car
2023-09-01,08:43:08,41,Trucks
2023-09-01,08:43:17,47,Vans
2023-09-01,08:44:40,42,Car
2023-09-01,08:45:13,45,Vans
2023-09-01,08:45:22,42,Trucks
2023-09-01,08:45:24,46,Car
2023-09-01,08:45:26,44,Car
2023-09-01,08:45:33,39,Trucks
2023-09-01,08:46:38,44,Car
2023-09-01,08:46:41,44,Vans
2023-09-01,08:46:44,46,Car
2023-09-01,08:47:04,48,Car
2023-09-01,08:47:17,34,Car
2023-09-01,08:49:17,47,Vans
2023-09-01,08:49:18,44,Car
2023-09-01,08:49:21,46,Trucks
2023-09-01,08:51:18,45,Car
2023-09-01,08:51:26,41,Car
2023-09-01,08:51:50,38,Car
2023-09-01,08:53:20,56,Car
2023-09-01,08:53:38,32,Car
2023-09-01,08:53:40,32,Trucks
2023-09-01,08:53:42,33,Car
2023-09-01,08:53:54,28,Car
2023-09-01,08:53:56,31,Trucks
2023-09-01,08:54:08,39,Car
2023-09-01,08:54:09,38,Vans
2023-09-01,08:55:05,39,Car
2023-09-01,08:55:40,36,Car
2023-09-01,08:56:00,43,Car
2023-09-01,08:56:09,41,Car
2023-09-01,08:56:12,39,Trucks
2023-09-01,08:57:19,40,Two-wheelers
2023-09-01,08:57:37,43,Car
2023-09-01,08:57:39,41,Vans
2023-09-01,08:57:40,39,Car
2023-09-01,08:57:55,34,Car
2023-09-01,08:57:58,31,Car
2023-09-01,08:58:15,36,Vans
2023-09-01,08:59:19,40,Car
2023-09-01,08:59:51,45,Car
2023-09-01,08:59:52,46,Car
2023-09-01,08:59:55,46,Vans
2023-09-01,09:00:09,40,Car
2023-09-01,09:00:10,40,Car
2023-09-01,09:00:21,51,Vans
2023-09-01,09:01:26,41,Two-wheelers
2023-09-01,09:02:09,24,Trucks
2023-09-01,09:02:10,24,Car
2023-09-01,09:02:12,25,Car
2023-09-01,09:02:17,28,Car
2023-09-01,09:02:28,33,Car
2023-09-01,09:02:57,55,Car
2023-09-01,09:03:11,39,Car
2023-09-01,09:03:28,43,Car
2023-09-01,09:03:52,47,Car
2023-09-01,09:03:56,46,Two-wheelers
2023-09-01,09:04:09,38,Car
2023-09-01,09:05:38,42,Car
2023-09-01,09:05:39,42,Car
2023-09-01,09:06:04,47,Trucks
2023-09-01,09:06:08,43,Car
2023-09-01,09:06:43,38,Two-wheelers
2023-09-01,09:07:59,37,Trucks
2023-09-01,09:08:28,46,Semi-Truck
2023-09-01,09:08:31,45,Car
2023-09-01,09:08:47,52,Car
2023-09-01,09:10:21,42,Vans
2023-09-01,09:10:22,39,Two-wheelers
2023-09-01,09:10:29,37,Car
2023-09-01,09:10:37,41,Car
2023-09-01,09:12:38,39,Trucks
2023-09-01,09:13:42,35,Vans
2023-09-01,09:14:31,44,Trucks
2023-09-01,09:14:33,42,Two-wheelers
2023-09-01,09:14:38,39,Car
2023-09-01,09:14:39,37,Car
2023-09-01,09:14:41,37,Vans
2023-09-01,09:15:39,50,Car
2023-09-01,09:16:52,34,Car
2023-09-01,09:17:03,30,Trucks
2023-09-01,09:17:55,39,Car
2023-09-01,09:18:43,34,Car
2023-09-01,09:20:53,46,Vans
