Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-08-01,00:00:07,75,Car
2022-08-01,00:05:21,54,Car
2022-08-01,00:08:57,52,Vans
2022-08-01,00:12:32,70,Vans
2022-08-01,00:17:09,48,Two-wheelers
2022-08-01,00:21:30,51,Car
2022-08-01,00:21:49,55,Car
2022-08-01,00:23:01,53,Car
2022-08-01,00:28:27,45,Car
2022-08-01,00:33:45,47,Car
2022-08-01,00:34:02,58,Trucks
2022-08-01,00:39:04,35,Car
2022-08-01,00:43:04,50,Car
2022-08-01,01:20:04,61,Car
2022-08-01,01:25:19,44,Car
2022-08-01,01:39:12,44,Vans
2022-08-01,01:40:54,50,Car
2022-08-01,01:46:10,49,Car
2022-08-01,01:59:09,59,Car
2022-08-01,02:03:16,47,Trucks
2022-08-01,02:39:04,44,Car
2022-08-01,03:55:16,54,Vans
2022-08-01,04:02:19,49,Car
2022-08-01,04:12:32,53,Car
2022-08-01,05:06:54,40,Trucks
2022-08-01,05:07:40,60,Trucks
2022-08-01,05:14:44,53,Trucks
2022-08-01,05:30:49,47,Vans
2022-08-01,05:51:59,59,Car
2022-08-01,05:55:24,49,Car
2022-08-01,05:55:38,55,Vans
2022-08-01,05:55:43,60,Car
2022-08-01,06:12:57,43,Semi-Truck
2022-08-01,06:16:56,45,Trucks
2022-08-01,06:21:54,47,Car
2022-08-01,06:22:19,39,Car
2022-08-01,06:34:04,42,Trucks
2022-08-01,06:38:36,50,Vans
2022-08-01,06:43:58,63,Car
2022-08-01,06:45:14,53,Trucks
2022-08-01,06:50:19,48,Car
2022-08-01,06:52:24,42,Car
2022-08-01,06:53:54,44,Trucks
2022-08-01,06:54:04,51,Car
2022-08-01,06:57:40,48,Car
2022-08-01,07:04:51,45,Car
2022-08-01,07:05:58,49,Two-wheelers
2022-08-01,07:10:35,57,Trucks
2022-08-01,07:11:58,45,Car
2022-08-01,07:11:59,45,Car
2022-08-01,07:12:14,44,Trucks
2022-08-01,07:13:48,82,Vans
2022-08-01,07:15:19,35,Two-wheelers
2022-08-01,07:15:21,36,Trucks
2022-08-01,07:15:33,42,Vans
2022-08-01,07:17:05,37,Car
2022-08-01,07:17:23,68,Car
2022-08-01,07:19:13,48,Vans
2022-08-01,07:19:14,51,Car
2022-08-01,07:19:33,56,Trucks
2022-08-01,07:21:16,46,Vans
2022-08-01,07:22:39,42,Car
2022-08-01,07:22:41,42,Vans
2022-08-01,07:22:48,46,Car
2022-08-01,07:24:07,45,Car
2022-08-01,07:24:30,52,Car
2022-08-01,07:26:15,56,Car
2022-08-01,07:27:45,76,Vans
2022-08-01,07:27:56,49,Trucks
2022-08-01,07:27:58,47,Car
2022-08-01,07:28:04,46,Car
2022-08-01,07:30:05,59,Car
2022-08-01,07:31:32,42,Trucks
2022-08-01,07:33:21,45,Car
2022-08-01,07:35:00,52,Vans
2022-08-01,07:36:35,45,Car
2022-08-01,07:36:51,45,Trucks
2022-08-01,07:39:03,57,Car
2022-08-01,07:39:10,51,Car
2022-08-01,07:40:13,50,Two-wheelers
2022-08-01,07:40:32,35,Car
2022-08-01,07:42:21,46,Car
2022-08-01,07:42:26,43,Car
2022-08-01,07:42:48,56,Trucks
2022-08-01,07:43:46,60,Trucks
2022-08-01,07:44:15,65,Vans
2022-08-01,07:45:38,59,Vans
2022-08-01,07:45:47,40,Car
2022-08-01,07:45:58,62,Vans
2022-08-01,07:46:06,52,Trucks
2022-08-01,07:46:10,52,Trucks
2022-08-01,07:46:18,43,Car
2022-08-01,07:47:27,53,Car
2022-08-01,07:47:32,45,Two-wheelers
2022-08-01,07:51:20,47,Vans
2022-08-01,07:51:23,47,Semi-Truck
2022-08-01,07:51:47,64,Car
2022-08-01,07:53:06,51,Vans
2022-08-01,07:53:18,53,Car
2022-08-01,07:53:20,51,Car
2022-08-01,07:53:47,57,Vans
2022-08-01,07:54:39,49,Car
2022-08-01,07:54:46,56,Vans
2022-08-01,07:54:53,42,Car
2022-08-01,07:55:07,56,Trucks
2022-08-01,07:55:12,52,Trucks
2022-08-01,07:57:07,46,Vans
2022-08-01,07:57:28,51,Trucks
2022-08-01,07:58:52,46,Vans
2022-08-01,07:59:02,47,Vans
2022-08-01,07:59:09,40,Trucks
2022-08-01,08:02:07,50,Car
2022-08-01,08:02:36,44,Trucks
2022-08-01,08:04:00,53,Car
2022-08-01,08:04:21,51,Car
2022-08-01,08:06:08,49,Vans
2022-08-01,08:06:13,43,Vans
2022-08-01,08:06:16,44,Trucks
2022-08-01,08:07:52,49,Vans
2022-08-01,08:08:01,49,Trucks
2022-08-01,08:08:02,46,Car
2022-08-01,08:08:06,49,Car
2022-08-01,08:08:10,42,Two-wheelers
2022-08-01,08:08:13,41,Vans
2022-08-01,08:08:19,43,Car
2022-08-01,08:11:05,47,Car
2022-08-01,08:11:13,43,Car
2022-08-01,08:11:33,46,Vans
2022-08-01,08:13:15,48,Car
2022-08-01,08:13:43,70,Vans
2022-08-01,08:14:55,55,Vans
2022-08-01,08:15:04,47,Car
2022-08-01,08:15:06,47,Car
2022-08-01,08:16:06,59,Car
2022-08-01,08:16:32,37,Trucks
2022-08-01,08:16:47,43,Vans
2022-08-01,08:18:22,36,Trucks
2022-08-01,08:18:36,51,Car
2022-08-01,08:18:37,52,Car
2022-08-01,08:18:59,55,Car
2022-08-01,08:20:07,49,Trucks
2022-08-01,08:20:14,52,Vans
2022-08-01,08:22:25,49,Car
2022-08-01,08:22:27,47,Car
2022-08-01,08:22:37,43,Car
2022-08-01,08:22:39,43,Car
2022-08-01,08:22:47,37,Vans
2022-08-01,08:24:08,55,Vans
2022-08-01,08:24:10,53,Car
2022-08-01,08:25:53,40,Car
2022-08-01,08:26:01,46,Car
2022-08-01,08:26:02,47,Car
2022-08-01,08:26:04,47,Vans
2022-08-01,08:26:12,48,Car
2022-08-01,08:27:26,52,Car
2022-08-01,08:29:40,51,Car
2022-08-01,08:29:45,49,Semi-Truck
2022-08-01,08:29:48,48,Car
2022-08-01,08:29:51,44,Vans
