Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ol Bairro-Barro
31-05-2016 10:46:29,13,Arriving,0,293,Car,,,
31-05-2016 10:54:09,32,Arriving,"465,1",367,Car,,,
31-05-2016 10:55:31,28,Arriving,"83,16",299,Car,,,
31-05-2016 10:59:39,28,Arriving,"250,35",360,Car,,,
31-05-2016 11:07:19,19,Arriving,"467,29",83,Two-wheelers,,,
31-05-2016 11:12:09,25,Arriving,"292,72",465,Trucks,,,
31-05-2016 11:22:21,40,Arriving,"620,17",314,Car,,,
31-05-2016 11:27:23,36,Arriving,"306,59",284,Car,,,
31-05-2016 11:30:26,36,Arriving,"185,3",362,Car,,,
31-05-2016 11:33:00,34,Arriving,"155,38",449,Vans,,,
31-05-2016 11:36:04,18,Arriving,"185,47",350,Car,,,
31-05-2016 11:44:05,29,Arriving,"486,35",534,Trucks,,,
31-05-2016 11:45:11,32,Arriving,"66,17",380,Car,,,
31-05-2016 11:46:44,28,Arriving,"93,83",336,Car,,,
31-05-2016 11:47:53,33,Arriving,"69,37",566,Trucks,,,
31-05-2016 11:51:27,16,Arriving,"215,04",505,Trucks,,,
31-05-2016 11:56:35,23,Arriving,"311,5",392,Vans,,,
31-05-2016 11:59:22,26,Arriving,"168,11",448,Vans,,,
31-05-2016 12:00:27,38,Arriving,"65,07",340,Car,,,
31-05-2016 12:04:10,25,Arriving,"225,41",312,Car,,,
31-05-2016 12:04:48,34,Arriving,"38,23",394,Vans,,,
31-05-2016 12:07:22,34,Arriving,"156,12",331,Car,,,
31-05-2016 12:14:49,34,Arriving,"452,37",355,Car,,,
31-05-2016 12:17:09,37,Arriving,"141,35",349,Car,,,
31-05-2016 12:28:35,28,Arriving,0,339,Car,,,
31-05-2016 12:31:35,35,Arriving,"181,38",568,Trucks,,,
31-05-2016 12:34:04,18,Arriving,"150,73",329,Car,,,
31-05-2016 12:35:38,26,Arriving,"93,83",370,Car,,,
31-05-2016 12:52:23,30,Arriving,0,333,Car,,,
31-05-2016 12:56:24,28,Arriving,"243,83",296,Car,,,
31-05-2016 12:57:15,38,Arriving,"51,75",361,Car,,,
31-05-2016 12:57:45,30,Arriving,"28,83",490,Trucks,,,
31-05-2016 12:59:25,36,Arriving,"100,51",551,Trucks,,,
31-05-2016 12:59:26,35,Arriving,"1,16",408,Vans,,,
31-05-2016 13:00:09,27,Arriving,"42,64",388,Vans,,,
31-05-2016 13:03:53,22,Arriving,"225,93",371,Car,,,
31-05-2016 13:05:19,33,Arriving,"86,29",292,Car,,,
31-05-2016 13:06:04,33,Arriving,"45,37",369,Car,,,
31-05-2016 13:07:57,29,Arriving,"113,9",190,Car,,,
31-05-2016 13:08:51,39,Arriving,"54,91",418,Vans,,,
31-05-2016 13:11:07,39,Arriving,"136,9",320,Car,,,
31-05-2016 13:15:35,43,Arriving,"271,91",308,Car,,,
31-05-2016 13:16:12,37,Arriving,"36,71",255,Car,,,
31-05-2016 13:20:15,37,Arriving,"246,29",364,Car,,,
31-05-2016 13:21:05,30,Arriving,"50,2",345,Car,,,
31-05-2016 13:23:39,29,Arriving,"154,99",319,Car,,,
31-05-2016 13:23:44,39,Arriving,"5,3",339,Car,,,
31-05-2016 13:26:04,39,Arriving,"140,51",378,Car,,,
31-05-2016 13:26:06,39,Arriving,"2,48",298,Car,,,
31-05-2016 13:29:05,31,Arriving,"181,22",172,Two-wheelers,,,
31-05-2016 13:29:20,31,Arriving,"14,47",322,Car,,,
31-05-2016 13:32:05,27,Arriving,"166,93",281,Car,,,
31-05-2016 13:33:15,28,Arriving,"69,72",531,Trucks,,,
31-05-2016 13:41:11,32,Arriving,"482,16",402,Vans,,,
31-05-2016 13:46:29,24,Arriving,"320,79",477,Trucks,,,
31-05-2016 13:46:32,21,Arriving,"2,5",306,Car,,,
31-05-2016 13:51:48,32,Arriving,"319,55",376,Car,,,
31-05-2016 13:52:43,36,Arriving,"56,23",309,Car,,,
31-05-2016 13:54:03,32,Arriving,"80,04",407,Vans,,,
31-05-2016 13:54:06,31,Arriving,"1,89",394,Vans,,,
31-05-2016 13:55:45,37,Arriving,"100,52",336,Car,,,
31-05-2016 13:57:28,25,Arriving,"103,48",433,Vans,,,
31-05-2016 14:00:01,19,Arriving,"153,25",336,Car,,,
31-05-2016 14:01:32,18,Arriving,"91,57",218,Car,,,
31-05-2016 14:05:41,33,Arriving,"252,67",406,Vans,,,
31-05-2016 14:05:42,34,Arriving,"0,41",372,Car,,,
31-05-2016 14:10:21,30,Arriving,"282,03",347,Car,,,
31-05-2016 14:15:23,27,Arriving,"305,34",359,Car,,,
31-05-2016 14:19:49,32,Arriving,"270,2",370,Car,,,
31-05-2016 14:22:15,35,Arriving,"147,19",159,Two-wheelers,,,
31-05-2016 14:23:10,28,Arriving,"55,63",313,Car,,,
31-05-2016 14:26:06,36,Arriving,"177,55",346,Car,,,
31-05-2016 14:26:19,37,Arriving,"12,89",386,Vans,,,
31-05-2016 14:27:57,24,Arriving,"98,35",253,Car,,,
31-05-2016 14:28:35,27,Arriving,"38,23",390,Vans,,,
31-05-2016 14:30:06,28,Arriving,"91,14",365,Car,,,
31-05-2016 14:38:46,29,Arriving,"526,89",277,Car,,,
31-05-2016 14:45:00,31,Arriving,"379,57",311,Car,,,
31-05-2016 14:45:02,30,Arriving,"1,15",477,Trucks,,,
31-05-2016 14:45:41,19,Arriving,"38,18",229,Car,,,
31-05-2016 14:48:02,24,Arriving,"142,5",345,Car,,,
31-05-2016 14:55:26,36,Arriving,"449,55",275,Car,,,
31-05-2016 14:55:29,25,Arriving,"2,14",354,Car,,,
31-05-2016 14:57:17,27,Arriving,"108,65",437,Vans,,,
