Data,Hora,Valor
2022-01-01,00:00,1.46
2022-01-01,00:30,1.46
2022-01-01,01:00,1.46
2022-01-01,01:30,1.45
2022-01-01,02:00,1.45
2022-01-01,02:30,1.45
2022-01-01,03:00,1.45
2022-01-01,03:30,1.45
2022-01-01,04:00,1.44
2022-01-01,04:30,1.44
2022-01-01,05:00,1.44
2022-01-01,05:30,1.44
2022-01-01,06:00,1.44
2022-01-01,06:30,1.44
2022-01-01,07:00,1.44
2022-01-01,07:30,1.43
2022-01-01,08:00,1.43
2022-01-01,08:30,1.43
2022-01-01,09:00,1.43
2022-01-01,09:30,1.42
2022-01-01,10:00,1.41
2022-01-01,10:30,1.41
2022-01-01,11:00,1.4
2022-01-01,11:30,1.4
2022-01-01,12:00,1.4
2022-01-01,12:30,1.41
2022-01-01,13:00,1.41
2022-01-01,13:30,1.41
2022-01-01,14:00,1.41
2022-01-01,14:30,1.41
2022-01-01,15:00,1.41
2022-01-01,15:30,1.41
2022-01-01,16:00,1.41
2022-01-01,16:30,1.41
2022-01-01,17:00,1.41
2022-01-01,17:30,1.41
2022-01-01,18:00,1.41
2022-01-01,18:30,1.4
2022-01-01,19:00,1.4
2022-01-01,19:30,1.4
2022-01-01,20:00,1.4
2022-01-01,20:30,1.39
2022-01-01,21:00,1.39
2022-01-01,21:30,1.38
2022-01-01,22:00,1.37
2022-01-01,22:30,1.36
2022-01-01,23:00,1.36
2022-01-01,23:30,1.36
2022-01-02,00:00,1.37
2022-01-02,00:30,1.38
2022-01-02,01:00,1.38
2022-01-02,01:30,1.38
2022-01-02,02:00,1.38
2022-01-02,02:30,1.37
2022-01-02,03:00,1.37
2022-01-02,03:30,1.36
2022-01-02,04:00,1.36
2022-01-02,04:30,1.36
2022-01-02,05:00,1.36
2022-01-02,05:30,1.36
