Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-12-01,00:06:00,45,Car
2021-12-01,00:06:30,46,Car
2021-12-01,00:11:24,52,Vans
2021-12-01,00:12:36,48,Trucks
2021-12-01,00:16:01,81,Car
2021-12-01,00:21:48,42,Vans
2021-12-01,00:32:42,62,Car
2021-12-01,00:35:34,53,Car
2021-12-01,00:43:47,58,Car
2021-12-01,00:58:40,71,Car
2021-12-01,01:02:48,50,Semi-Truck
2021-12-01,01:23:01,56,Vans
2021-12-01,01:23:20,69,Two-wheelers
2021-12-01,01:41:08,80,Car
2021-12-01,02:05:23,63,Semi-Truck
2021-12-01,02:11:22,66,Vans
2021-12-01,02:24:00,48,Car
2021-12-01,03:19:46,59,Car
2021-12-01,03:53:49,52,Trucks
2021-12-01,03:56:32,74,Trucks
2021-12-01,04:26:58,69,Car
2021-12-01,04:32:04,20,Car
2021-12-01,04:37:31,51,Trucks
2021-12-01,04:52:26,63,Semi-Truck
2021-12-01,04:52:27,63,Car
2021-12-01,04:57:01,62,Two-wheelers
2021-12-01,05:51:43,55,Car
2021-12-01,05:56:22,68,Car
2021-12-01,06:17:01,79,Car
2021-12-01,06:39:38,76,Trucks
2021-12-01,06:45:38,92,Car
2021-12-01,06:46:17,71,Trucks
2021-12-01,06:55:45,98,Trucks
2021-12-01,06:56:27,66,Car
2021-12-01,07:02:21,72,Car
2021-12-01,07:08:26,75,Trucks
2021-12-01,07:08:39,81,Trucks
2021-12-01,07:12:16,57,Trucks
2021-12-01,07:14:56,60,Trucks
2021-12-01,07:14:57,62,Trucks
2021-12-01,07:20:11,57,Trucks
2021-12-01,07:22:19,95,Vans
2021-12-01,07:23:17,53,Car
2021-12-01,07:24:30,76,Vans
2021-12-01,07:24:56,47,Semi-Truck
2021-12-01,07:25:36,83,Vans
2021-12-01,07:32:33,56,Car
2021-12-01,07:39:22,57,Semi-Truck
2021-12-01,07:46:46,56,Trucks
2021-12-01,07:53:50,49,Semi-Truck
2021-12-01,07:55:45,51,Car
2021-12-01,07:56:20,38,Car
2021-12-01,07:59:48,67,Car
2021-12-01,08:00:40,62,Vans
2021-12-01,08:02:41,82,Car
2021-12-01,08:03:48,66,Vans
2021-12-01,08:04:39,25,Two-wheelers
2021-12-01,08:05:25,93,Trucks
2021-12-01,08:06:37,52,Vans
2021-12-01,08:06:39,52,Car
2021-12-01,08:07:27,69,Car
2021-12-01,08:08:20,69,Vans
2021-12-01,08:10:02,88,Car
2021-12-01,08:10:45,67,Trucks
2021-12-01,08:12:14,87,Car
2021-12-01,08:12:32,73,Car
2021-12-01,08:13:44,61,Semi-Truck
2021-12-01,08:14:09,76,Car
2021-12-01,08:14:38,57,Semi-Truck
2021-12-01,08:14:40,52,Vans
2021-12-01,08:17:41,52,Car
2021-12-01,08:17:44,50,Vans
2021-12-01,08:19:52,50,Vans
2021-12-01,08:21:35,45,Semi-Truck
2021-12-01,08:27:48,62,Car
2021-12-01,08:29:57,63,Two-wheelers
2021-12-01,08:31:13,74,Trucks
2021-12-01,08:32:12,56,Semi-Truck
2021-12-01,08:35:59,72,Two-wheelers
2021-12-01,08:38:37,66,Trucks
2021-12-01,08:38:58,45,Two-wheelers
2021-12-01,08:39:25,62,Vans
2021-12-01,08:39:57,75,Car
2021-12-01,08:40:46,84,Trucks
2021-12-01,08:46:51,69,Two-wheelers
2021-12-01,08:47:03,57,Trucks
2021-12-01,08:49:23,69,Car
2021-12-01,08:50:37,66,Vans
2021-12-01,08:50:59,62,Car
2021-12-01,08:52:53,56,Semi-Truck
2021-12-01,08:53:15,68,Trucks
2021-12-01,08:53:22,67,Vans
2021-12-01,08:54:44,59,Car
2021-12-01,08:58:40,25,Semi-Truck
2021-12-01,09:02:34,60,Trucks
2021-12-01,09:06:12,74,Car
2021-12-01,09:06:55,54,Car
2021-12-01,09:07:18,26,Two-wheelers
2021-12-01,09:07:34,70,Vans
2021-12-01,09:09:07,66,Car
2021-12-01,09:10:50,73,Car
2021-12-01,09:11:15,78,Car
2021-12-01,09:12:33,62,Vans
2021-12-01,09:12:45,25,Two-wheelers
2021-12-01,09:13:05,52,Car
2021-12-01,09:13:37,61,Semi-Truck
2021-12-01,09:14:58,52,Two-wheelers
2021-12-01,09:18:07,54,Vans
2021-12-01,09:21:06,65,Car
2021-12-01,09:21:14,56,Semi-Truck
2021-12-01,09:23:57,58,Car
2021-12-01,09:25:56,58,Trucks
2021-12-01,09:26:23,65,Car
2021-12-01,09:26:25,59,Two-wheelers
2021-12-01,09:29:49,105,Vans
