Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Casarão | Rua do Parque Empresarial | 40°33'7.541"N  8°24'16.765"W ,Recolha de dados : das 00:00 h. de 28 de Agosto de 2019 às 24:00 h de 15 de Setembro de 2019 |  Total de dias lidos  = 19 Dias,Norte - Sul – Alagôa – Águeda Centro.
28-08-2019 00:32:17,56,Arriving,0.0,365.0,Car,,,
28-08-2019 02:21:14,50,Arriving,0.0,358.0,Car,,,
28-08-2019 04:42:44,53,Arriving,0.0,379.0,Car,,,
28-08-2019 04:46:45,34,Arriving,243.65,419.0,Vans,,,
28-08-2019 04:50:06,39,Arriving,203.25,469.0,Trucks,,,
28-08-2019 04:57:56,51,Arriving,476.41,300.0,Car,,,
28-08-2019 04:59:56,46,Arriving,121.57,342.0,Car,,,
28-08-2019 05:01:11,38,Arriving,75.0,314.0,Car,,,
28-08-2019 05:04:04,48,Arriving,175.37,351.0,Car,,,
28-08-2019 05:32:07,39,Arriving,0.0,359.0,Car,,,
28-08-2019 05:36:56,47,Arriving,292.73,403.0,Vans,,,
28-08-2019 05:37:13,50,Arriving,17.09,349.0,Car,,,
28-08-2019 05:37:30,27,Arriving,16.43,308.0,Car,,,
28-08-2019 05:39:20,40,Arriving,110.72,335.0,Car,,,
28-08-2019 05:43:33,39,Arriving,256.23,346.0,Car,,,
28-08-2019 05:45:11,54,Arriving,98.75,334.0,Car,,,
28-08-2019 05:48:27,37,Arriving,199.17,349.0,Car,,,
28-08-2019 05:48:47,45,Arriving,19.31,366.0,Car,,,
28-08-2019 05:50:01,57,Arriving,74.82,201.0,Car,,,
28-08-2019 05:50:30,47,Arriving,29.31,348.0,Car,,,
28-08-2019 05:51:14,36,Arriving,43.29,344.0,Car,,,
28-08-2019 05:51:48,46,Arriving,34.36,313.0,Car,,,
28-08-2019 05:51:49,42,Arriving,0.84,370.0,Car,,,
28-08-2019 05:52:00,51,Arriving,10.87,384.0,Car,,,
28-08-2019 05:53:40,42,Arriving,100.86,386.0,Car,,,
28-08-2019 05:53:44,44,Arriving,3.55,349.0,Car,,,
28-08-2019 05:55:31,31,Arriving,107.03,326.0,Car,,,
28-08-2019 05:55:41,48,Arriving,10.46,322.0,Car,,,
28-08-2019 05:56:27,45,Arriving,46.02,296.0,Car,,,
28-08-2019 05:56:33,46,Arriving,5.61,248.0,Car,,,
28-08-2019 05:56:40,45,Arriving,7.28,341.0,Car,,,
28-08-2019 05:57:23,40,Arriving,42.27,396.0,Vans,,,
28-08-2019 05:57:44,35,Arriving,21.04,270.0,Car,,,
28-08-2019 05:57:46,36,Arriving,1.06,324.0,Car,,,
28-08-2019 05:57:47,36,Arriving,0.73,367.0,Car,,,
28-08-2019 05:59:20,36,Arriving,93.45,351.0,Car,,,
28-08-2019 05:59:36,45,Arriving,15.92,372.0,Car,,,
28-08-2019 06:01:17,47,Arriving,102.76,333.0,Car,,,
28-08-2019 06:06:27,32,Arriving,313.09,356.0,Car,,,
28-08-2019 06:07:02,40,Arriving,35.14,412.0,Vans,,,
28-08-2019 06:07:46,54,Arriving,44.85,277.0,Car,,,
28-08-2019 06:20:08,30,Arriving,0.0,283.0,Car,,,
28-08-2019 06:20:22,41,Arriving,12.71,359.0,Car,,,
28-08-2019 06:46:38,41,Arriving,0.0,370.0,Car,,,
28-08-2019 06:48:16,43,Arriving,99.14,378.0,Car,,,
28-08-2019 06:51:19,56,Arriving,185.5,384.0,Car,,,
28-08-2019 06:54:10,54,Arriving,172.87,388.0,Car,,,
28-08-2019 07:00:00,50,Arriving,353.75,529.0,Trucks,,,
28-08-2019 07:06:10,51,Arriving,375.09,413.0,Vans,,,
28-08-2019 07:16:57,42,Arriving,0.0,363.0,Car,,,
28-08-2019 07:21:14,40,Arriving,259.86,301.0,Car,,,
28-08-2019 07:33:42,38,Arriving,0.0,308.0,Car,,,
28-08-2019 07:35:09,38,Arriving,88.31,321.0,Car,,,
28-08-2019 07:35:11,37,Arriving,1.32,399.0,Vans,,,
28-08-2019 07:35:33,52,Arriving,21.6,259.0,Car,,,
28-08-2019 07:36:37,43,Arriving,64.5,350.0,Car,,,
28-08-2019 07:39:01,43,Arriving,145.31,360.0,Car,,,
28-08-2019 07:40:29,41,Arriving,89.08,331.0,Car,,,
28-08-2019 07:41:23,55,Arriving,54.27,336.0,Car,,,
28-08-2019 07:41:24,54,Arriving,0.85,344.0,Car,,,
28-08-2019 07:41:51,52,Arriving,26.73,347.0,Car,,,
28-08-2019 07:41:52,49,Arriving,0.74,342.0,Car,,,
28-08-2019 07:43:02,48,Arriving,70.76,314.0,Car,,,
28-08-2019 07:43:09,52,Arriving,6.98,390.0,Car,,,
28-08-2019 07:44:07,30,Arriving,57.08,353.0,Car,,,
28-08-2019 07:44:08,35,Arriving,0.67,340.0,Car,,,
28-08-2019 07:45:08,47,Arriving,61.11,336.0,Car,,,
28-08-2019 07:45:10,48,Arriving,0.7,375.0,Car,,,
28-08-2019 07:45:21,49,Arriving,11.43,145.0,Two-wheelers,,,
28-08-2019 07:45:42,52,Arriving,21.14,309.0,Car,,,
28-08-2019 07:46:20,50,Arriving,37.4,355.0,Car,,,
28-08-2019 07:46:32,46,Arriving,12.38,329.0,Car,,,
28-08-2019 07:46:40,59,Arriving,7.59,325.0,Car,,,
28-08-2019 07:46:47,51,Arriving,6.57,312.0,Car,,,
28-08-2019 07:47:11,54,Arriving,23.97,338.0,Car,,,
28-08-2019 07:47:22,44,Arriving,10.46,239.0,Car,,,
28-08-2019 07:47:46,41,Arriving,23.94,321.0,Car,,,
