Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Além da Ponte | Rua dos Industriais |  40°34′09.290″N  8°26′48.826″W ,Recolha de dados : das 00:00 h. de 07 de Novembro de 2019 às 24:00 h de 14 de Novembro de 2019 |  Total de dias lidos  = 8 Dias, Poente - Nascente  ( Recardães e Borralha - Centro de Águeda e Ameal )
07-11-2019 00:00:53,71,Arriving,100.29,206.0,Car,,,
07-11-2019 00:01:25,56,Arriving,32.24,186.0,Car,,,
07-11-2019 00:04:36,71,Arriving,193.86,178.0,Car,,,
07-11-2019 00:12:35,48,Arriving,485.8,252.0,Car,,,
07-11-2019 00:12:59,54,Arriving,24.24,156.0,Car,,,
07-11-2019 00:13:03,56,Arriving,3.05,244.0,Car,,,
07-11-2019 00:13:14,60,Arriving,11.24,193.0,Car,,,
07-11-2019 00:15:03,57,Arriving,110.41,174.0,Car,,,
07-11-2019 00:16:03,60,Arriving,61.29,125.0,Two-wheelers,,,
07-11-2019 00:16:05,62,Arriving,0.91,221.0,Car,,,
07-11-2019 00:16:41,61,Arriving,36.95,315.0,Vans,,,
07-11-2019 00:18:50,66,Arriving,130.67,167.0,Car,,,
07-11-2019 00:19:19,70,Arriving,28.71,213.0,Car,,,
07-11-2019 00:21:14,55,Arriving,116.77,191.0,Car,,,
07-11-2019 00:22:38,40,Arriving,85.12,212.0,Car,,,
07-11-2019 00:23:09,66,Arriving,31.33,304.0,Vans,,,
07-11-2019 00:23:53,57,Arriving,44.49,262.0,Car,,,
07-11-2019 00:25:37,64,Arriving,105.06,322.0,Vans,,,
07-11-2019 00:28:02,68,Arriving,146.29,471.0,Semi-Truck,,,
07-11-2019 00:28:29,58,Arriving,27.31,213.0,Car,,,
07-11-2019 00:37:04,65,Arriving,522.7,221.0,Car,,,
07-11-2019 00:37:06,63,Arriving,1.32,208.0,Car,,,
07-11-2019 00:39:23,80,Arriving,139.21,166.0,Car,,,
07-11-2019 00:44:06,55,Arriving,287.24,246.0,Car,,,
07-11-2019 00:54:49,63,Arriving,650.88,684.0,Semi-Truck,,,
07-11-2019 00:56:43,67,Arriving,115.57,268.0,Car,,,
07-11-2019 00:57:11,67,Arriving,28.75,200.0,Car,,,
07-11-2019 00:57:51,60,Arriving,40.57,308.0,Vans,,,
07-11-2019 01:03:12,96,Arriving,325.13,216.0,Car,,,
07-11-2019 01:09:47,62,Departing,0.0,118.0,Car,,,
07-11-2019 01:15:03,72,Arriving,0.0,266.0,Car,,,
07-11-2019 01:15:05,67,Arriving,2.03,148.0,Car,,,
07-11-2019 01:23:16,48,Arriving,498.15,213.0,Car,,,
07-11-2019 01:25:06,51,Arriving,111.44,226.0,Car,,,
07-11-2019 01:25:53,35,Departing,0.0,119.0,Car,,,
07-11-2019 01:27:49,44,Arriving,164.91,225.0,Car,,,
07-11-2019 01:29:50,64,Arriving,122.52,223.0,Car,,,
07-11-2019 01:32:02,68,Arriving,133.54,255.0,Car,,,
07-11-2019 01:33:37,69,Arriving,96.0,202.0,Car,,,
07-11-2019 01:34:08,75,Departing,502.82,71.0,Car,,,
07-11-2019 01:35:20,34,Arriving,104.84,161.0,Car,,,
07-11-2019 01:36:01,52,Arriving,40.8,252.0,Car,,,
07-11-2019 01:46:30,59,Arriving,637.93,228.0,Car,,,
07-11-2019 01:47:31,36,Arriving,62.0,241.0,Car,,,
07-11-2019 01:48:36,81,Arriving,65.31,237.0,Car,,,
07-11-2019 01:52:43,55,Arriving,251.0,188.0,Car,,,
07-11-2019 01:56:02,81,Arriving,201.69,332.0,Trucks,,,
07-11-2019 02:10:23,54,Arriving,0.0,199.0,Car,,,
07-11-2019 02:13:23,78,Arriving,182.22,253.0,Car,,,
07-11-2019 02:15:31,75,Arriving,129.6,219.0,Car,,,
07-11-2019 02:18:31,52,Arriving,182.01,446.0,Trucks,,,
07-11-2019 02:19:52,77,Arriving,82.79,212.0,Car,,,
07-11-2019 02:21:50,63,Arriving,118.69,229.0,Car,,,
07-11-2019 02:23:25,61,Arriving,96.59,285.0,Vans,,,
07-11-2019 02:24:09,71,Arriving,44.51,238.0,Car,,,
07-11-2019 02:28:28,69,Arriving,262.35,262.0,Car,,,
07-11-2019 02:35:43,48,Arriving,441.27,306.0,Vans,,,
07-11-2019 02:36:32,52,Arriving,48.81,237.0,Car,,,
07-11-2019 02:39:54,77,Arriving,204.89,240.0,Car,,,
07-11-2019 02:42:15,54,Arriving,143.19,246.0,Car,,,
07-11-2019 02:49:14,46,Arriving,424.57,276.0,Car,,,
07-11-2019 02:54:50,76,Departing,0.0,88.0,Car,,,
07-11-2019 02:55:26,50,Arriving,377.62,253.0,Car,,,
07-11-2019 02:56:45,69,Arriving,79.48,268.0,Car,,,
07-11-2019 03:01:23,79,Arriving,282.36,268.0,Car,,,
07-11-2019 03:04:41,48,Arriving,200.57,297.0,Vans,,,
07-11-2019 03:05:08,58,Arriving,26.57,253.0,Car,,,
07-11-2019 03:11:57,60,Departing,0.0,202.0,Trucks,,,
07-11-2019 03:51:49,71,Arriving,0.0,229.0,Car,,,
07-11-2019 03:56:05,55,Arriving,259.25,968.0,Semi-Truck,,,
07-11-2019 03:57:40,77,Arriving,95.35,381.0,Trucks,,,
07-11-2019 03:59:06,75,Arriving,87.71,227.0,Car,,,
07-11-2019 04:17:13,43,Arriving,0.0,229.0,Car,,,
07-11-2019 04:28:08,66,Arriving,0.0,258.0,Car,,,
07-11-2019 04:28:09,73,Arriving,1.01,203.0,Car,,,
07-11-2019 04:33:30,51,Arriving,326.02,221.0,Car,,,
