Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-04-01,00:01:06,53,Vans
2023-04-01,00:03:11,51,Vans
2023-04-01,00:04:31,48,Trucks
2023-04-01,00:06:02,47,Car
2023-04-01,00:07:28,48,Car
2023-04-01,00:07:32,43,Car
2023-04-01,00:11:45,69,Vans
2023-04-01,00:16:31,52,Vans
2023-04-01,00:17:26,56,Car
2023-04-01,00:17:39,49,Car
2023-04-01,00:20:19,51,Vans
2023-04-01,00:20:31,53,Car
2023-04-01,00:21:44,47,Vans
2023-04-01,00:36:54,43,Car
2023-04-01,00:36:59,50,Car
2023-04-01,00:47:26,45,Car
2023-04-01,00:49:13,96,Vans
2023-04-01,00:51:09,54,Vans
2023-04-01,00:51:13,38,Two-wheelers
2023-04-01,00:51:37,64,Vans
2023-04-01,01:00:23,54,Car
2023-04-01,01:00:40,64,Car
2023-04-01,01:01:48,40,Trucks
2023-04-01,01:06:24,43,Vans
2023-04-01,01:10:30,49,Car
2023-04-01,01:12:38,55,Vans
2023-04-01,01:14:51,54,Car
2023-04-01,01:18:53,62,Car
2023-04-01,01:18:59,46,Car
2023-04-01,01:19:27,43,Vans
2023-04-01,01:25:42,46,Vans
2023-04-01,01:33:37,65,Car
2023-04-01,01:35:25,40,Car
2023-04-01,01:46:22,41,Trucks
2023-04-01,01:56:02,30,Vans
2023-04-01,01:56:56,41,Car
2023-04-01,01:56:58,37,Car
2023-04-01,02:13:50,39,Semi-Truck
2023-04-01,02:13:54,39,Trucks
2023-04-01,02:15:52,40,Car
2023-04-01,02:24:21,45,Trucks
2023-04-01,02:31:17,50,Car
2023-04-01,02:32:49,68,Car
2023-04-01,02:37:25,50,Vans
2023-04-01,02:55:53,42,Car
2023-04-01,03:04:04,82,Trucks
2023-04-01,03:32:03,49,Car
2023-04-01,03:42:12,65,Vans
2023-04-01,03:58:51,57,Car
2023-04-01,04:26:14,51,Trucks
2023-04-01,04:38:53,50,Car
2023-04-01,04:42:58,70,Car
2023-04-01,04:45:40,52,Trucks
2023-04-01,04:56:11,69,Vans
2023-04-01,05:00:07,51,Trucks
2023-04-01,05:04:32,48,Car
2023-04-01,05:10:57,47,Vans
2023-04-01,05:18:54,45,Trucks
2023-04-01,05:19:02,80,Vans
2023-04-01,05:23:17,50,Vans
2023-04-01,05:27:14,52,Trucks
2023-04-01,05:29:09,30,Vans
2023-04-01,05:32:05,72,Car
2023-04-01,05:35:41,52,Trucks
2023-04-01,05:44:12,42,Vans
2023-04-01,05:44:15,43,Car
2023-04-01,05:44:16,39,Car
2023-04-01,05:46:15,41,Car
2023-04-01,05:56:42,50,Car
2023-04-01,06:01:30,56,Trucks
2023-04-01,06:05:26,49,Trucks
2023-04-01,06:05:29,44,Car
2023-04-01,06:07:14,56,Vans
2023-04-01,06:10:00,55,Trucks
2023-04-01,06:15:38,47,Vans
2023-04-01,06:17:43,62,Trucks
2023-04-01,06:24:04,56,Trucks
2023-04-01,06:24:06,50,Trucks
2023-04-01,06:30:28,47,Vans
2023-04-01,06:35:01,58,Vans
2023-04-01,06:45:01,70,Trucks
2023-04-01,06:47:17,49,Vans
2023-04-01,06:47:20,57,Car
2023-04-01,06:49:28,53,Trucks
2023-04-01,07:10:20,48,Car
2023-04-01,07:12:25,52,Trucks
2023-04-01,07:14:08,50,Vans
2023-04-01,07:14:54,60,Car
2023-04-01,07:16:37,53,Car
2023-04-01,07:23:24,58,Car
2023-04-01,07:23:36,55,Car
2023-04-01,07:27:13,42,Vans
2023-04-01,07:27:15,48,Two-wheelers
2023-04-01,07:28:45,69,Vans
2023-04-01,07:29:15,53,Trucks
2023-04-01,07:29:21,47,Car
2023-04-01,07:29:57,52,Car
2023-04-01,07:35:36,46,Car
2023-04-01,07:35:49,53,Car
2023-04-01,07:36:06,45,Vans
2023-04-01,07:36:14,60,Vans
2023-04-01,07:37:35,62,Car
2023-04-01,07:39:31,30,Car
2023-04-01,07:39:55,49,Car
2023-04-01,07:39:57,45,Car
2023-04-01,07:42:12,48,Car
2023-04-01,07:44:28,45,Vans
2023-04-01,07:44:30,44,Car
2023-04-01,07:45:43,46,Vans
2023-04-01,07:46:02,61,Trucks
2023-04-01,07:48:09,57,Car
2023-04-01,07:50:18,53,Car
2023-04-01,07:50:38,54,Car
2023-04-01,07:52:30,45,Vans
2023-04-01,07:52:35,54,Car
2023-04-01,07:54:31,47,Car
2023-04-01,07:54:36,52,Car
2023-04-01,07:56:15,47,Car
2023-04-01,07:56:17,44,Car
2023-04-01,07:56:34,55,Car
2023-04-01,07:56:54,23,Two-wheelers
2023-04-01,07:58:16,58,Trucks
2023-04-01,07:59:10,53,Vans
2023-04-01,08:00:53,44,Vans
2023-04-01,08:00:55,43,Vans
2023-04-01,08:00:58,47,Trucks
2023-04-01,08:01:03,49,Vans
2023-04-01,08:02:56,48,Car
2023-04-01,08:04:12,39,Car
2023-04-01,08:05:05,42,Car
2023-04-01,08:05:17,54,Car
2023-04-01,08:07:05,50,Car
2023-04-01,08:07:21,47,Vans
2023-04-01,08:09:17,50,Car
2023-04-01,08:09:22,42,Car
2023-04-01,08:09:38,51,Car
2023-04-01,08:11:27,44,Car
2023-04-01,08:11:42,19,Two-wheelers
2023-04-01,08:12:49,42,Car
2023-04-01,08:14:04,37,Two-wheelers
2023-04-01,08:17:14,56,Car
2023-04-01,08:17:50,36,Vans
2023-04-01,08:17:53,35,Car
2023-04-01,08:19:48,48,Car
2023-04-01,08:19:58,42,Car
2023-04-01,08:20:06,40,Car
2023-04-01,08:20:22,48,Vans
2023-04-01,08:20:29,48,Car
2023-04-01,08:21:26,50,Car
2023-04-01,08:21:51,52,Car
2023-04-01,08:21:55,42,Car
2023-04-01,08:22:02,40,Car
2023-04-01,08:23:06,49,Vans
2023-04-01,08:23:36,45,Car
2023-04-01,08:23:41,35,Two-wheelers
2023-04-01,08:23:47,38,Car
2023-04-01,08:23:58,66,Car
2023-04-01,08:26:19,34,Car
2023-04-01,08:27:46,46,Car
2023-04-01,08:28:09,52,Car
2023-04-01,08:30:38,38,Car
2023-04-01,08:32:27,46,Two-wheelers
2023-04-01,08:32:33,44,Car
2023-04-01,08:34:41,43,Trucks
2023-04-01,08:34:43,40,Trucks
2023-04-01,08:35:46,46,Car
2023-04-01,08:36:38,45,Trucks
2023-04-01,08:36:41,45,Car
2023-04-01,08:36:55,36,Car
2023-04-01,08:38:54,39,Two-wheelers
2023-04-01,08:40:40,26,Trucks
2023-04-01,08:40:51,47,Car
2023-04-01,08:41:03,32,Vans
2023-04-01,08:42:32,51,Car
2023-04-01,08:43:11,45,Car
2023-04-01,08:45:39,39,Car
2023-04-01,08:46:51,36,Car
2023-04-01,08:46:53,46,Car
2023-04-01,08:47:10,45,Car
2023-04-01,08:47:12,48,Vans
2023-04-01,08:49:35,33,Car
2023-04-01,08:51:23,41,Car
2023-04-01,08:51:34,43,Vans
2023-04-01,08:51:55,45,Car
2023-04-01,08:53:37,34,Vans
2023-04-01,08:55:10,41,Trucks
2023-04-01,08:57:43,41,Two-wheelers
2023-04-01,08:57:52,36,Car
2023-04-01,08:59:26,34,Car
2023-04-01,08:59:57,36,Car
2023-04-01,09:01:29,48,Car
2023-04-01,09:02:33,56,Car
2023-04-01,09:02:37,23,Car
2023-04-01,09:04:05,44,Car
2023-04-01,09:06:15,46,Vans
2023-04-01,09:07:41,53,Two-wheelers
2023-04-01,09:08:19,40,Car
2023-04-01,09:08:24,49,Car
2023-04-01,09:08:57,37,Semi-Truck
2023-04-01,09:10:20,42,Car
2023-04-01,09:10:28,43,Car
2023-04-01,09:10:44,44,Car
2023-04-01,09:12:34,35,Vans
2023-04-01,09:12:48,38,Car
2023-04-01,09:12:53,38,Car
2023-04-01,09:14:37,47,Trucks
2023-04-01,09:14:57,46,Vans
2023-04-01,09:16:39,45,Car
2023-04-01,09:16:49,39,Two-wheelers
2023-04-01,09:16:51,38,Vans
2023-04-01,09:18:40,42,Car
2023-04-01,09:18:58,36,Trucks
2023-04-01,09:20:34,45,Vans
2023-04-01,09:20:57,43,Car
2023-04-01,09:22:03,45,Two-wheelers
2023-04-01,09:22:54,60,Vans
2023-04-01,09:25:03,52,Car
2023-04-01,09:27:39,54,Trucks
2023-04-01,09:28:24,37,Two-wheelers
2023-04-01,09:28:25,39,Car
2023-04-01,09:29:27,42,Car
2023-04-01,09:31:05,40,Two-wheelers
2023-04-01,09:31:34,44,Car
2023-04-01,09:31:37,42,Trucks
2023-04-01,09:32:47,52,Car
2023-04-01,09:33:03,45,Car
2023-04-01,09:33:37,41,Trucks
2023-04-01,09:33:38,40,Two-wheelers
2023-04-01,09:33:41,41,Car
2023-04-01,09:35:37,43,Car
2023-04-01,09:35:51,41,Trucks
2023-04-01,09:36:08,49,Car
2023-04-01,09:36:54,40,Vans
2023-04-01,09:37:50,50,Trucks
2023-04-01,09:38:21,39,Two-wheelers
2023-04-01,09:41:12,35,Car
2023-04-01,09:41:48,48,Car
2023-04-01,09:41:56,48,Two-wheelers
2023-04-01,09:42:00,44,Car
2023-04-01,09:42:05,41,Car
2023-04-01,09:42:27,40,Car
2023-04-01,09:43:54,40,Two-wheelers
2023-04-01,09:43:57,45,Car
2023-04-01,09:44:21,45,Car
2023-04-01,09:46:10,44,Car
2023-04-01,09:46:20,41,Car
2023-04-01,09:46:22,40,Vans
2023-04-01,09:47:40,52,Car
2023-04-01,09:51:30,40,Vans
2023-04-01,09:51:31,41,Vans
2023-04-01,09:52:34,37,Car
2023-04-01,09:52:43,36,Car
2023-04-01,09:52:47,40,Car
2023-04-01,09:53:38,42,Car
2023-04-01,09:53:46,42,Car
2023-04-01,09:53:50,35,Car
2023-04-01,09:54:35,47,Car
2023-04-01,09:54:45,43,Car
2023-04-01,09:54:47,49,Two-wheelers
2023-04-01,09:55:48,31,Car
2023-04-01,09:56:10,36,Car
2023-04-01,09:56:11,40,Vans
2023-04-01,09:56:42,36,Car
2023-04-01,09:56:48,37,Vans
2023-04-01,09:56:52,40,Vans
2023-04-01,09:57:12,45,Car
2023-04-01,09:57:14,42,Car
2023-04-01,09:58:45,39,Car
2023-04-01,09:59:00,41,Car
2023-04-01,09:59:03,50,Car
2023-04-01,09:59:11,43,Trucks
2023-04-01,09:59:50,52,Car
2023-04-01,09:59:53,56,Car
2023-04-01,10:00:04,41,Car
2023-04-01,10:00:28,55,Car
2023-04-01,10:00:59,41,Two-wheelers
2023-04-01,10:01:08,42,Car
2023-04-01,10:01:13,39,Car
2023-04-01,10:01:23,39,Two-wheelers
2023-04-01,10:01:27,55,Car
2023-04-01,10:02:31,48,Trucks
2023-04-01,10:02:49,54,Vans
2023-04-01,10:03:03,45,Trucks
2023-04-01,10:03:07,35,Car
2023-04-01,10:04:18,36,Car
2023-04-01,10:04:33,53,Vans
2023-04-01,10:04:45,38,Trucks
2023-04-01,10:05:10,33,Car
2023-04-01,10:05:22,37,Car
2023-04-01,10:05:32,32,Car
2023-04-01,10:05:35,31,Car
2023-04-01,10:07:03,46,Trucks
2023-04-01,10:07:18,37,Vans
2023-04-01,10:07:22,38,Car
2023-04-01,10:09:25,39,Car
2023-04-01,10:09:42,37,Car
2023-04-01,10:09:43,39,Car
2023-04-01,10:10:24,55,Car
2023-04-01,10:11:05,51,Trucks
2023-04-01,10:11:23,38,Car
2023-04-01,10:11:41,41,Two-wheelers
2023-04-01,10:11:52,36,Car
2023-04-01,10:11:54,36,Car
2023-04-01,10:11:56,39,Car
2023-04-01,10:13:03,43,Car
2023-04-01,10:13:26,49,Trucks
2023-04-01,10:13:28,50,Car
2023-04-01,10:13:52,27,Car
2023-04-01,10:13:58,22,Car
2023-04-01,10:14:00,22,Two-wheelers
2023-04-01,10:14:02,22,Vans
2023-04-01,10:15:16,37,Semi-Truck
2023-04-01,10:15:46,35,Trucks
2023-04-01,10:16:00,36,Car
2023-04-01,10:16:53,47,Car
2023-04-01,10:17:24,38,Car
2023-04-01,10:17:27,36,Vans
2023-04-01,10:17:31,37,Trucks
2023-04-01,10:17:38,41,Car
2023-04-01,10:17:51,36,Two-wheelers
2023-04-01,10:18:07,39,Vans
2023-04-01,10:18:57,42,Car
2023-04-01,10:19:43,45,Car
2023-04-01,10:21:58,40,Car
2023-04-01,10:22:09,35,Two-wheelers
2023-04-01,10:22:10,32,Car
2023-04-01,10:22:12,33,Car
2023-04-01,10:22:14,32,Two-wheelers
2023-04-01,10:23:07,39,Car
2023-04-01,10:23:11,29,Car
2023-04-01,10:23:36,42,Car
2023-04-01,10:26:07,46,Car
2023-04-01,10:26:20,23,Two-wheelers
2023-04-01,10:26:25,32,Car
2023-04-01,10:27:15,49,Car
2023-04-01,10:27:24,45,Car
2023-04-01,10:27:45,45,Vans
2023-04-01,10:27:49,42,Vans
2023-04-01,10:28:06,53,Car
2023-04-01,10:29:29,36,Vans
2023-04-01,10:30:19,53,Car
2023-04-01,10:31:31,44,Car
2023-04-01,10:32:04,41,Car
2023-04-01,10:32:43,41,Car
2023-04-01,10:34:59,37,Car
2023-04-01,10:36:49,38,Car
2023-04-01,10:36:56,43,Car
2023-04-01,10:38:52,37,Car
2023-04-01,10:41:00,30,Car
2023-04-01,10:41:04,47,Car
2023-04-01,10:42:58,26,Two-wheelers
2023-04-01,10:43:13,49,Car
2023-04-01,10:44:28,55,Vans
2023-04-01,10:45:02,46,Car
2023-04-01,10:47:00,53,Car
2023-04-01,10:47:08,42,Two-wheelers
2023-04-01,10:49:16,39,Trucks
2023-04-01,10:49:22,37,Car
2023-04-01,10:49:59,36,Trucks
2023-04-01,10:51:28,37,Car
2023-04-01,10:53:41,36,Vans
2023-04-01,10:53:50,35,Vans
2023-04-01,10:54:38,49,Vans
2023-04-01,10:55:38,45,Car
2023-04-01,10:55:43,36,Car
2023-04-01,10:56:49,53,Car
2023-04-01,10:57:52,29,Car
2023-04-01,10:59:28,54,Car
2023-04-01,11:01:48,45,Trucks
2023-04-01,11:01:53,40,Car
2023-04-01,11:03:01,45,Car
2023-04-01,11:03:58,32,Car
2023-04-01,11:04:10,52,Car
2023-04-01,11:04:23,41,Car
2023-04-01,11:05:26,34,Trucks
2023-04-01,11:05:41,49,Car
2023-04-01,11:06:08,46,Car
2023-04-01,11:06:23,41,Car
2023-04-01,11:06:28,38,Car
2023-04-01,11:06:34,50,Car
2023-04-01,11:08:31,49,Vans
2023-04-01,11:10:18,40,Vans
2023-04-01,11:12:24,42,Car
2023-04-01,11:13:30,53,Car
2023-04-01,11:13:34,52,Car
2023-04-01,11:14:11,38,Two-wheelers
2023-04-01,11:14:30,34,Car
2023-04-01,11:17:15,43,Car
2023-04-01,11:17:44,46,Vans
2023-04-01,11:18:21,43,Trucks
2023-04-01,11:19:14,40,Two-wheelers
2023-04-01,11:20:47,39,Car
2023-04-01,11:20:48,39,Car
2023-04-01,11:20:57,48,Vans
2023-04-01,11:22:30,45,Car
2023-04-01,11:25:06,31,Car
2023-04-01,11:25:18,36,Car
2023-04-01,11:26:51,48,Car
2023-04-01,11:27:16,44,Car
2023-04-01,11:27:35,35,Car
2023-04-01,11:28:17,45,Car
2023-04-01,11:29:17,46,Car
2023-04-01,11:29:38,37,Vans
2023-04-01,11:30:21,51,Car
2023-04-01,11:33:17,61,Car
2023-04-01,11:33:54,45,Vans
2023-04-01,11:35:26,47,Car
2023-04-01,11:35:39,39,Car
2023-04-01,11:35:53,36,Vans
2023-04-01,11:37:58,35,Car
2023-04-01,11:39:15,49,Vans
2023-04-01,11:40:55,49,Two-wheelers
2023-04-01,11:41:05,39,Trucks
2023-04-01,11:41:43,39,Semi-Truck
2023-04-01,11:41:47,39,Car
2023-04-01,11:42:58,57,Car
2023-04-01,11:43:09,44,Car
2023-04-01,11:43:31,40,Car
2023-04-01,11:45:43,41,Car
2023-04-01,11:46:13,38,Car
2023-04-01,11:47:17,40,Two-wheelers
2023-04-01,11:47:43,38,Car
2023-04-01,11:47:49,59,Car
2023-04-01,11:48:04,45,Car
2023-04-01,11:48:12,45,Car
2023-04-01,11:48:26,42,Car
2023-04-01,11:49:19,42,Car
2023-04-01,11:49:24,40,Car
2023-04-01,11:49:31,44,Car
2023-04-01,11:49:34,46,Car
2023-04-01,11:50:30,44,Car
2023-04-01,11:50:32,46,Trucks
2023-04-01,11:52:17,47,Car
2023-04-01,11:52:29,41,Car
2023-04-01,11:52:34,39,Car
2023-04-01,11:52:36,38,Vans
2023-04-01,11:54:23,43,Car
2023-04-01,11:54:40,37,Car
2023-04-01,11:55:05,35,Car
2023-04-01,11:55:40,45,Car
2023-04-01,11:55:42,45,Vans
2023-04-01,11:56:09,46,Trucks
2023-04-01,11:56:38,43,Car
2023-04-01,11:56:53,33,Car
2023-04-01,11:58:17,44,Car
2023-04-01,11:58:56,32,Car
2023-04-01,12:00:51,42,Semi-Truck
2023-04-01,12:00:53,40,Two-wheelers
2023-04-01,12:01:01,39,Car
2023-04-01,12:01:03,39,Car
2023-04-01,12:02:57,44,Car
2023-04-01,12:03:25,43,Trucks
2023-04-01,12:04:05,48,Car
2023-04-01,12:05:03,44,Car
2023-04-01,12:07:01,61,Vans
2023-04-01,12:07:33,53,Vans
2023-04-01,12:09:10,42,Car
2023-04-01,12:09:26,36,Car
2023-04-01,12:11:15,46,Vans
2023-04-01,12:11:49,53,Car
2023-04-01,12:13:28,42,Car
2023-04-01,12:13:41,46,Two-wheelers
2023-04-01,12:13:43,46,Two-wheelers
2023-04-01,12:14:40,42,Car
2023-04-01,12:15:39,38,Two-wheelers
2023-04-01,12:17:42,41,Car
2023-04-01,12:18:52,44,Car
2023-04-01,12:19:55,40,Two-wheelers
2023-04-01,12:20:10,42,Car
2023-04-01,12:21:19,53,Car
