Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-07-01,00:05:34,52,Car
2021-07-01,00:08:57,38,Car
2021-07-01,00:08:59,42,Car
2021-07-01,00:09:02,43,Car
2021-07-01,00:13:30,52,Car
2021-07-01,00:13:59,60,Car
2021-07-01,00:14:35,59,Car
2021-07-01,00:17:57,49,Car
2021-07-01,00:19:00,83,Car
2021-07-01,00:23:35,48,Vans
2021-07-01,00:27:04,56,Car
2021-07-01,00:28:36,38,Vans
2021-07-01,00:36:32,44,Trucks
2021-07-01,00:37:00,49,Vans
2021-07-01,00:37:02,59,Car
2021-07-01,00:37:40,56,Car
2021-07-01,00:38:03,64,Car
2021-07-01,00:46:56,65,Car
2021-07-01,00:48:05,72,Car
2021-07-01,01:04:58,39,Vans
2021-07-01,01:04:59,42,Car
2021-07-01,01:07:23,51,Car
2021-07-01,01:07:41,58,Car
2021-07-01,02:30:37,63,Trucks
2021-07-01,03:36:46,13,Two-wheelers
2021-07-01,05:24:18,63,Car
2021-07-01,05:27:10,57,Vans
2021-07-01,05:30:53,90,Car
2021-07-01,05:34:16,42,Car
2021-07-01,05:36:08,45,Car
2021-07-01,05:37:40,57,Car
2021-07-01,05:41:38,68,Car
2021-07-01,05:46:58,62,Car
2021-07-01,05:52:30,85,Vans
2021-07-01,06:08:31,53,Car
2021-07-01,06:09:49,44,Two-wheelers
2021-07-01,06:17:02,38,Car
2021-07-01,06:19:14,53,Vans
2021-07-01,06:23:30,57,Trucks
2021-07-01,06:31:04,55,Car
2021-07-01,06:34:50,38,Car
2021-07-01,06:35:49,61,Car
2021-07-01,06:37:19,42,Car
2021-07-01,06:37:37,61,Car
2021-07-01,06:38:24,51,Trucks
2021-07-01,06:39:06,64,Car
2021-07-01,06:44:06,40,Car
2021-07-01,06:48:59,62,Car
2021-07-01,06:50:06,50,Car
2021-07-01,06:51:11,49,Car
2021-07-01,06:53:23,44,Car
2021-07-01,06:53:30,70,Car
2021-07-01,06:57:53,45,Semi-Truck
2021-07-01,07:04:48,43,Car
2021-07-01,07:07:00,49,Car
2021-07-01,07:08:54,53,Semi-Truck
2021-07-01,07:12:20,49,Car
2021-07-01,07:12:40,56,Car
2021-07-01,07:13:11,51,Car
2021-07-01,07:14:11,53,Car
2021-07-01,07:14:38,46,Car
2021-07-01,07:16:07,47,Trucks
2021-07-01,07:16:26,51,Car
2021-07-01,07:16:51,49,Trucks
2021-07-01,07:18:25,45,Trucks
2021-07-01,07:20:18,50,Car
2021-07-01,07:22:10,38,Two-wheelers
2021-07-01,07:22:12,41,Car
2021-07-01,07:22:16,40,Car
2021-07-01,07:23:58,51,Car
2021-07-01,07:26:24,56,Vans
2021-07-01,07:27:47,52,Car
2021-07-01,07:28:10,47,Car
2021-07-01,07:28:37,48,Car
2021-07-01,07:29:41,56,Trucks
2021-07-01,07:31:32,51,Two-wheelers
2021-07-01,07:32:05,60,Trucks
2021-07-01,07:33:47,54,Car
2021-07-01,07:33:52,62,Two-wheelers
2021-07-01,07:35:21,53,Car
2021-07-01,07:35:28,41,Car
2021-07-01,07:35:31,42,Car
2021-07-01,07:35:32,41,Car
2021-07-01,07:37:16,44,Car
2021-07-01,07:39:11,48,Car
2021-07-01,07:39:15,45,Vans
2021-07-01,07:39:17,46,Car
2021-07-01,07:39:23,42,Car
2021-07-01,07:39:24,42,Car
2021-07-01,07:39:25,43,Car
2021-07-01,07:41:02,38,Two-wheelers
2021-07-01,07:41:04,40,Car
2021-07-01,07:42:34,50,Vans
2021-07-01,07:43:00,42,Car
2021-07-01,07:44:32,41,Car
2021-07-01,07:44:48,48,Vans
2021-07-01,07:44:53,53,Car
2021-07-01,07:46:18,52,Car
2021-07-01,07:46:24,46,Trucks
2021-07-01,07:46:36,48,Car
2021-07-01,07:46:39,48,Car
2021-07-01,07:46:43,46,Car
2021-07-01,07:46:47,50,Car
2021-07-01,07:46:49,50,Car
2021-07-01,07:47:05,46,Vans
2021-07-01,07:47:13,56,Car
2021-07-01,07:48:15,38,Car
2021-07-01,07:48:41,43,Car
2021-07-01,07:48:43,43,Trucks
2021-07-01,07:48:46,49,Car
2021-07-01,07:49:11,38,Two-wheelers
2021-07-01,07:50:07,47,Car
2021-07-01,07:50:08,51,Vans
2021-07-01,07:50:16,42,Car
2021-07-01,07:50:29,42,Car
2021-07-01,07:50:37,42,Car
2021-07-01,07:51:21,66,Car
2021-07-01,07:51:55,47,Two-wheelers
2021-07-01,07:52:22,47,Car
2021-07-01,07:53:49,53,Trucks
2021-07-01,07:54:15,48,Car
2021-07-01,07:54:18,46,Vans
2021-07-01,07:55:56,48,Car
2021-07-01,07:56:03,56,Vans
2021-07-01,07:58:35,45,Car
2021-07-01,07:59:30,52,Vans
2021-07-01,07:59:38,44,Car
2021-07-01,07:59:39,44,Vans
2021-07-01,07:59:54,39,Car
2021-07-01,07:59:56,38,Car
2021-07-01,08:00:05,40,Car
2021-07-01,08:00:16,41,Trucks
2021-07-01,08:00:20,38,Car
2021-07-01,08:00:36,53,Car
2021-07-01,08:01:20,51,Car
2021-07-01,08:01:21,54,Car
2021-07-01,08:01:25,48,Car
2021-07-01,08:01:26,48,Car
2021-07-01,08:01:47,36,Car
2021-07-01,08:01:57,43,Vans
2021-07-01,08:02:06,39,Car
2021-07-01,08:02:12,37,Car
2021-07-01,08:02:14,36,Car
2021-07-01,08:03:38,42,Car
2021-07-01,08:03:42,41,Car
2021-07-01,08:03:44,39,Vans
2021-07-01,08:03:45,38,Car
2021-07-01,08:03:54,44,Vans
2021-07-01,08:04:12,60,Car
2021-07-01,08:04:24,49,Car
2021-07-01,08:05:07,53,Vans
2021-07-01,08:05:08,53,Trucks
2021-07-01,08:05:15,52,Vans
2021-07-01,08:05:31,52,Car
2021-07-01,08:05:42,46,Car
2021-07-01,08:06:01,41,Car
2021-07-01,08:06:02,45,Vans
2021-07-01,08:06:06,57,Car
2021-07-01,08:07:15,42,Car
2021-07-01,08:07:27,50,Car
2021-07-01,08:07:31,52,Vans
2021-07-01,08:08:55,49,Vans
2021-07-01,08:08:57,50,Vans
2021-07-01,08:09:14,48,Car
2021-07-01,08:09:26,44,Vans
2021-07-01,08:09:32,42,Car
2021-07-01,08:09:36,57,Trucks
2021-07-01,08:09:37,59,Car
2021-07-01,08:11:07,49,Car
2021-07-01,08:11:11,46,Car
2021-07-01,08:11:12,50,Car
2021-07-01,08:11:25,47,Car
2021-07-01,08:11:28,49,Car
2021-07-01,08:11:31,49,Two-wheelers
2021-07-01,08:11:33,49,Car
2021-07-01,08:11:35,49,Trucks
2021-07-01,08:11:53,62,Car
