Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Valongo
02-04-2015 09:08:53,50,Departing,"302,57",294,Trucks,,Departing vehicles to,Valongo-Águeda
02-04-2015 09:09:28,51,Departing,"34,43",218,Vans,,,
02-04-2015 09:32:27,41,Arriving,0,434,Vans,,,
02-04-2015 09:32:27,43,Arriving,"2,12",351,Car,,,
02-04-2015 09:32:28,41,Arriving,"1,78",371,Vans,,,
02-04-2015 09:32:30,32,Arriving,"1,3",417,Vans,,,
02-04-2015 09:32:41,35,Departing,0,618,Semi-Truck,,,
02-04-2015 09:32:43,39,Departing,"1,76",208,Car,,,
02-04-2015 09:33:13,72,Departing,"30,86",206,Car,,,
02-04-2015 09:33:25,47,Departing,"11,32",415,Semi-Truck,,,
02-04-2015 09:33:26,40,Arriving,"56,34",348,Car,,,
02-04-2015 09:33:30,6,Arriving,"3,21",82,Two-wheelers,,,
02-04-2015 09:33:53,47,Departing,"28,37",386,Semi-Truck,,,
02-04-2015 09:34:06,45,Arriving,"35,35",550,Trucks,,,
02-04-2015 09:34:08,41,Arriving,"1,59",355,Car,,,
02-04-2015 09:34:10,38,Arriving,"1,55",488,Trucks,,,
02-04-2015 09:34:14,4,Arriving,"3,76",45,Two-wheelers,,,
02-04-2015 09:34:16,37,Arriving,"1,33",349,Car,,,
02-04-2015 09:34:25,56,Departing,"32,08",229,Vans,,,
02-04-2015 09:34:47,57,Departing,"21,54",196,Car,,,
02-04-2015 09:35:10,62,Arriving,"54,12",317,Car,,,
02-04-2015 09:35:18,61,Departing,"31,12",223,Vans,,,
02-04-2015 09:35:25,64,Arriving,"15,92",319,Car,,,
02-04-2015 09:35:43,53,Departing,"25,83",200,Car,,,
02-04-2015 09:35:46,49,Arriving,"20,3",308,Car,,,
02-04-2015 09:36:13,79,Departing,"29,83",185,Car,,,
02-04-2015 09:36:36,51,Departing,"22,57",304,Trucks,,,
02-04-2015 09:36:45,35,Arriving,"59,43",287,Car,,,
02-04-2015 09:37:00,55,Arriving,"15,04",340,Car,,,
02-04-2015 09:37:10,44,Departing,"34,16",375,Semi-Truck,,,
02-04-2015 09:37:32,59,Departing,"21,78",390,Semi-Truck,,,
02-04-2015 09:37:40,46,Arriving,"39,37",430,Vans,,,
02-04-2015 09:38:18,40,Arriving,"37,77",852,Semi-Truck,,,
02-04-2015 09:38:36,59,Arriving,"17,63",281,Car,,,
02-04-2015 09:38:42,57,Arriving,"5,72",540,Trucks,,,
02-04-2015 09:38:51,43,Arriving,"9,18",179,Car,,,
02-04-2015 09:39:09,42,Arriving,"17,66",445,Trucks,,,
02-04-2015 09:39:20,41,Arriving,"10,32",285,Car,,,
02-04-2015 09:39:32,56,Arriving,"11,27",441,Trucks,,,
02-04-2015 09:39:35,56,Arriving,"2,37",651,Semi-Truck,,,
02-04-2015 09:39:41,56,Arriving,"5,85",314,Car,,,
02-04-2015 09:39:45,51,Arriving,"4,09",321,Car,,,
02-04-2015 09:39:49,47,Arriving,"3,99",164,Two-wheelers,,,
02-04-2015 09:39:50,51,Arriving,"0,7",357,Car,,,
02-04-2015 09:40:06,51,Departing,"156,33",195,Car,,,
02-04-2015 09:40:07,55,Departing,"1,17",221,Vans,,,
02-04-2015 09:40:50,50,Arriving,"60,45",336,Car,,,
02-04-2015 09:41:16,54,Departing,69,638,Semi-Truck,,,
02-04-2015 09:41:22,82,Arriving,"32,26",349,Car,,,
02-04-2015 09:41:36,49,Departing,"20,29",375,Semi-Truck,,,
02-04-2015 09:42:16,61,Departing,"39,75",154,Car,,,
02-04-2015 09:42:32,51,Arriving,"70,3",308,Car,,,
02-04-2015 09:42:34,41,Arriving,"1,83",299,Car,,,
02-04-2015 09:42:39,50,Departing,"23,29",155,Car,,,
02-04-2015 09:42:44,45,Departing,"4,58",306,Trucks,,,
02-04-2015 09:42:55,50,Arriving,"20,37",130,Two-wheelers,,,
02-04-2015 09:42:57,67,Arriving,"2,59",401,Vans,,,
02-04-2015 09:43:03,59,Departing,"19,65",124,Car,,,
02-04-2015 09:43:08,57,Departing,"4,53",227,Vans,,,
02-04-2015 09:43:10,63,Departing,"1,69",400,Semi-Truck,,,
02-04-2015 09:43:18,52,Departing,"6,81",814,Semi-Truck,,,
02-04-2015 09:43:23,64,Arriving,"25,64",325,Car,,,
02-04-2015 09:43:52,57,Departing,"19,09",176,Car,,,
02-04-2015 09:43:53,62,Arriving,"29,82",376,Vans,,,
02-04-2015 09:43:57,84,Departing,"5,33",230,Vans,,,
02-04-2015 09:44:05,66,Departing,"8,12",219,Vans,,,
02-04-2015 09:44:09,51,Arriving,"16,37",339,Car,,,
02-04-2015 09:44:11,52,Arriving,"1,48",373,Vans,,,
02-04-2015 09:44:13,55,Arriving,"1,21",426,Vans,,,
02-04-2015 09:44:27,54,Departing,"21,51",542,Semi-Truck,,,
02-04-2015 09:44:58,62,Arriving,"45,57",546,Trucks,,,
02-04-2015 09:45:08,59,Departing,"41,29",224,Vans,,,
02-04-2015 09:45:10,62,Departing,"1,14",475,Semi-Truck,,,
02-04-2015 09:45:14,60,Departing,4,416,Semi-Truck,,,
02-04-2015 09:45:17,59,Arriving,"18,97",284,Car,,,
02-04-2015 09:45:19,63,Departing,"4,75",200,Car,,,
02-04-2015 09:45:21,61,Arriving,"3,47",310,Car,,,
02-04-2015 09:45:55,46,Arriving,34,319,Car,,,
02-04-2015 09:46:12,52,Arriving,"16,42",397,Vans,,,
02-04-2015 09:46:14,38,Departing,"55,24",191,Car,,,
