Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Joinal | Rua da Misericórdia | 40º 34' 37.956'' N 8º 26' 59.028'' W  ,Recolha de dados : das 00:00 h. de 31 de Maio de 2019 às 24:00 h de 10 de Junho de 2019  | Total de dias lidos  = 11 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Norte - Sul – Alagôa – Águeda Centro.
31-05-2019 00:03:06,36,Arriving,"189,06",312,Car,,,
31-05-2019 00:03:15,44,Arriving,"6,63",299,Car,,,
31-05-2019 00:08:30,44,Arriving,"302,98",290,Car,,,
31-05-2019 00:12:20,36,Arriving,"233,46",316,Car,,,
31-05-2019 00:14:33,47,Arriving,"124,21",284,Car,,,
31-05-2019 00:16:17,42,Arriving,"104,71",326,Car,,,
31-05-2019 00:19:27,37,Arriving,"106,12",328,Car,,,
31-05-2019 00:26:16,47,Arriving,"42,56",291,Car,,,
31-05-2019 00:27:23,53,Arriving,"3,42",289,Car,,,
31-05-2019 00:29:15,42,Arriving,"112,34",309,Car,,,
31-05-2019 00:33:09,30,Arriving,"237,26",302,Car,,,
31-05-2019 00:34:51,55,Arriving,"102,81",302,Car,,,
31-05-2019 00:36:29,40,Arriving,"99,31",308,Car,,,
31-05-2019 00:36:41,48,Arriving,"11,48",328,Car,,,
31-05-2019 00:39:28,34,Arriving,"116,12",309,Car,,,
31-05-2019 00:46:22,50,Arriving,"122,77",289,Car,,,
31-05-2019 00:46:42,44,Arriving,"19,6",335,Car,,,
31-05-2019 00:48:52,49,Arriving,"132,14",306,Car,,,
31-05-2019 00:50:04,51,Arriving,"1,4",244,Car,,,
31-05-2019 00:53:17,53,Arriving,"195,37",316,Car,,,
31-05-2019 00:56:53,41,Arriving,"218,34",291,Car,,,
31-05-2019 00:57:18,48,Arriving,"24,85",307,Car,,,
31-05-2019 00:59:22,63,Departing,0,107,Car,,,
31-05-2019 01:01:45,37,Arriving,"271,19",296,Car,,,
31-05-2019 01:03:53,52,Departing,"274,92",78,Car,,,
31-05-2019 01:13:09,41,Arriving,0,322,Car,,,
31-05-2019 01:20:40,51,Arriving,"173,8",318,Car,,,
31-05-2019 01:23:34,60,Arriving,"177,21",297,Car,,,
31-05-2019 01:24:14,64,Arriving,"40,29",285,Car,,,
31-05-2019 01:31:13,53,Arriving,"424,78",308,Car,,,
31-05-2019 01:33:24,65,Arriving,"132,47",304,Car,,,
31-05-2019 01:33:57,47,Arriving,"32,25",328,Car,,,
31-05-2019 01:40:08,59,Arriving,"376,45",320,Car,,,
31-05-2019 01:56:11,53,Arriving,0,305,Car,,,
31-05-2019 02:00:37,64,Arriving,"270,38",312,Car,,,
31-05-2019 02:07:37,43,Arriving,"425,59",322,Car,,,
31-05-2019 02:09:46,50,Arriving,"130,75",312,Car,,,
31-05-2019 02:10:04,30,Arriving,"17,45",291,Car,,,
31-05-2019 02:15:22,76,Arriving,"322,23",299,Car,,,
31-05-2019 02:19:44,38,Arriving,"127,78",247,Car,,,
31-05-2019 02:24:23,21,Arriving,"281,99",299,Car,,,
31-05-2019 02:55:51,53,Departing,0,59,Car,,,
31-05-2019 03:13:40,34,Arriving,"254,45",270,Car,,,
31-05-2019 03:13:50,57,Arriving,"8,2",279,Car,,,
31-05-2019 04:29:48,58,Arriving,"202,05",252,Car,,,
31-05-2019 04:44:23,38,Arriving,0,335,Car,,,
31-05-2019 04:48:47,48,Arriving,"266,88",318,Car,,,
