Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-07-01,00:01:39,49,Two-wheelers
2023-07-01,00:03:47,50,Car
2023-07-01,00:04:11,47,Car
2023-07-01,00:08:07,37,Vans
2023-07-01,00:12:13,44,Car
2023-07-01,00:12:22,50,Car
2023-07-01,00:16:43,38,Car
2023-07-01,00:18:42,33,Vans
2023-07-01,00:28:58,53,Car
2023-07-01,00:30:38,47,Vans
2023-07-01,00:31:08,47,Vans
2023-07-01,00:33:08,61,Vans
2023-07-01,00:35:30,40,Two-wheelers
2023-07-01,00:41:37,47,Vans
2023-07-01,00:41:44,51,Car
2023-07-01,00:43:27,34,Car
2023-07-01,00:43:29,34,Car
2023-07-01,00:43:31,42,Car
2023-07-01,00:43:46,45,Car
2023-07-01,00:43:55,40,Car
2023-07-01,00:45:51,46,Car
2023-07-01,00:49:59,65,Vans
2023-07-01,00:52:16,48,Trucks
2023-07-01,00:52:20,54,Car
2023-07-01,00:54:14,50,Car
2023-07-01,00:56:38,41,Car
2023-07-01,00:57:05,42,Car
2023-07-01,00:58:43,45,Car
2023-07-01,00:58:44,48,Car
2023-07-01,01:02:47,37,Vans
2023-07-01,01:03:13,56,Car
2023-07-01,01:06:55,42,Two-wheelers
2023-07-01,01:08:39,47,Trucks
2023-07-01,01:13:16,40,Car
2023-07-01,01:13:18,37,Vans
2023-07-01,01:15:15,49,Car
2023-07-01,01:17:06,49,Car
2023-07-01,01:17:09,33,Two-wheelers
2023-07-01,01:23:41,53,Car
2023-07-01,01:23:46,51,Vans
2023-07-01,01:23:50,54,Vans
2023-07-01,01:25:57,40,Vans
2023-07-01,01:27:39,34,Car
2023-07-01,01:30:03,56,Car
2023-07-01,01:30:06,49,Car
2023-07-01,01:34:13,48,Car
2023-07-01,01:36:23,45,Car
2023-07-01,01:42:44,60,Two-wheelers
2023-07-01,01:44:50,36,Car
2023-07-01,01:48:52,65,Car
2023-07-01,01:52:43,49,Trucks
2023-07-01,01:55:11,57,Car
2023-07-01,01:59:34,48,Car
2023-07-01,02:01:29,58,Car
2023-07-01,02:05:55,42,Semi-Truck
2023-07-01,02:08:00,40,Car
2023-07-01,02:08:32,47,Car
2023-07-01,02:16:45,51,Car
2023-07-01,02:24:45,46,Car
2023-07-01,02:33:13,43,Car
2023-07-01,02:41:37,42,Car
2023-07-01,02:50:32,67,Car
2023-07-01,02:53:44,44,Trucks
2023-07-01,03:02:39,66,Car
2023-07-01,03:19:48,62,Car
2023-07-01,03:38:18,59,Car
2023-07-01,04:24:41,45,Car
2023-07-01,04:30:56,56,Trucks
2023-07-01,04:41:37,48,Trucks
2023-07-01,04:43:34,51,Vans
2023-07-01,04:45:45,41,Vans
2023-07-01,04:45:47,45,Trucks
2023-07-01,04:58:20,52,Trucks
2023-07-01,05:02:34,45,Vans
2023-07-01,05:02:49,51,Car
2023-07-01,05:07:28,44,Trucks
2023-07-01,05:19:22,48,Trucks
2023-07-01,05:23:30,53,Car
2023-07-01,05:23:57,51,Vans
2023-07-01,05:28:28,59,Car
2023-07-01,05:29:51,39,Car
2023-07-01,05:38:24,34,Car
2023-07-01,05:38:41,60,Trucks
2023-07-01,05:46:50,40,Car
2023-07-01,05:47:08,40,Car
2023-07-01,05:47:21,47,Trucks
2023-07-01,05:48:50,48,Trucks
2023-07-01,05:50:56,49,Vans
2023-07-01,05:54:30,53,Car
2023-07-01,05:55:57,34,Car
2023-07-01,05:57:10,57,Vans
2023-07-01,05:57:12,57,Vans
2023-07-01,05:59:16,60,Vans
2023-07-01,06:06:10,53,Trucks
2023-07-01,06:12:03,40,Trucks
2023-07-01,06:14:26,62,Car
2023-07-01,06:16:11,46,Vans
2023-07-01,06:16:16,47,Vans
2023-07-01,06:16:21,48,Vans
2023-07-01,06:17:18,56,Car
2023-07-01,06:20:16,72,Vans
2023-07-01,06:24:37,47,Trucks
2023-07-01,06:26:43,48,Trucks
2023-07-01,06:30:54,54,Car
2023-07-01,06:33:08,43,Car
2023-07-01,06:33:10,42,Car
2023-07-01,06:44:10,45,Car
2023-07-01,06:45:16,46,Trucks
2023-07-01,06:45:45,44,Vans
2023-07-01,06:52:32,64,Car
2023-07-01,06:53:46,32,Two-wheelers
2023-07-01,06:55:45,53,Vans
2023-07-01,07:00:29,55,Vans
2023-07-01,07:00:58,51,Car
2023-07-01,07:02:13,80,Car
2023-07-01,07:02:49,71,Car
2023-07-01,07:04:33,47,Car
2023-07-01,07:06:41,44,Car
2023-07-01,07:08:46,52,Vans
2023-07-01,07:08:59,34,Car
2023-07-01,07:09:12,56,Car
2023-07-01,07:09:57,59,Vans
2023-07-01,07:10:59,37,Car
2023-07-01,07:12:55,63,Vans
2023-07-01,07:17:12,45,Car
2023-07-01,07:23:35,32,Trucks
2023-07-01,07:26:03,57,Car
2023-07-01,07:27:18,54,Vans
2023-07-01,07:27:54,38,Vans
2023-07-01,07:30:09,59,Car
2023-07-01,07:32:07,52,Car
2023-07-01,07:38:16,37,Two-wheelers
2023-07-01,07:40:21,50,Trucks
2023-07-01,07:42:30,42,Vans
2023-07-01,07:44:32,49,Car
2023-07-01,07:44:34,48,Car
2023-07-01,07:46:15,50,Car
2023-07-01,07:50:55,45,Vans
2023-07-01,07:50:57,45,Trucks
2023-07-01,07:51:34,50,Car
2023-07-01,07:55:22,72,Vans
2023-07-01,07:57:12,45,Car
2023-07-01,07:59:19,40,Car
2023-07-01,08:01:26,42,Vans
2023-07-01,08:01:38,24,Two-wheelers
2023-07-01,08:03:34,43,Trucks
2023-07-01,08:03:57,68,Vans
2023-07-01,08:04:08,47,Car
2023-07-01,08:05:09,54,Car
2023-07-01,08:05:16,47,Trucks
2023-07-01,08:05:18,42,Car
2023-07-01,08:05:42,44,Semi-Truck
2023-07-01,08:06:12,76,Car
2023-07-01,08:06:43,59,Car
2023-07-01,08:07:15,47,Car
2023-07-01,08:07:46,49,Vans
2023-07-01,08:09:47,53,Car
2023-07-01,08:09:55,45,Car
2023-07-01,08:09:58,44,Car
2023-07-01,08:12:07,40,Car
2023-07-01,08:13:57,58,Car
2023-07-01,08:14:01,56,Car
2023-07-01,08:16:03,50,Car
2023-07-01,08:16:09,48,Car
2023-07-01,08:17:53,45,Trucks
2023-07-01,08:20:14,61,Car
2023-07-01,08:20:21,45,Car
2023-07-01,08:20:23,36,Two-wheelers
2023-07-01,08:22:25,46,Car
2023-07-01,08:22:32,46,Car
2023-07-01,08:24:32,43,Car
2023-07-01,08:26:32,57,Car
2023-07-01,08:26:34,50,Car
2023-07-01,08:30:48,48,Vans
2023-07-01,08:30:59,47,Car
2023-07-01,08:32:57,44,Two-wheelers
2023-07-01,08:33:25,48,Car
2023-07-01,08:33:28,52,Car
2023-07-01,08:34:59,61,Car
2023-07-01,08:36:50,46,Car
2023-07-01,08:37:07,44,Car
2023-07-01,08:37:08,48,Car
2023-07-01,08:39:33,48,Vans
2023-07-01,08:39:55,47,Car
2023-07-01,08:43:04,47,Car
2023-07-01,08:45:13,50,Car
2023-07-01,08:45:29,48,Car
2023-07-01,08:47:20,45,Vans
2023-07-01,08:47:35,56,Car
2023-07-01,08:47:39,54,Vans
2023-07-01,08:47:46,41,Car
2023-07-01,08:50:17,38,Two-wheelers
2023-07-01,08:52:05,30,Car
2023-07-01,08:53:39,43,Vans
2023-07-01,08:53:42,45,Car
2023-07-01,08:53:46,62,Car
2023-07-01,08:54:32,56,Car
2023-07-01,08:55:46,55,Vans
2023-07-01,08:56:08,47,Semi-Truck
2023-07-01,08:56:25,36,Trucks
2023-07-01,08:57:39,61,Car
2023-07-01,08:57:46,46,Two-wheelers
2023-07-01,08:58:25,36,Two-wheelers
2023-07-01,08:59:22,54,Car
2023-07-01,08:59:53,44,Car
2023-07-01,09:00:18,38,Car
2023-07-01,09:00:21,48,Car
2023-07-01,09:00:33,40,Car
2023-07-01,09:00:47,48,Car
2023-07-01,09:02:29,37,Car
2023-07-01,09:02:30,38,Two-wheelers
2023-07-01,09:02:35,38,Car
2023-07-01,09:02:38,43,Vans
2023-07-01,09:02:44,42,Vans
2023-07-01,09:02:46,43,Car
2023-07-01,09:04:02,59,Car
2023-07-01,09:04:26,52,Car
2023-07-01,09:04:36,42,Car
2023-07-01,09:04:38,38,Car
2023-07-01,09:04:52,34,Car
2023-07-01,09:08:49,41,Car
2023-07-01,09:10:24,55,Car
2023-07-01,09:10:33,55,Car
2023-07-01,09:11:21,53,Car
2023-07-01,09:11:24,59,Car
2023-07-01,09:12:35,34,Vans
2023-07-01,09:13:00,44,Car
2023-07-01,09:15:29,50,Car
2023-07-01,09:15:31,52,Car
2023-07-01,09:17:00,28,Trucks
2023-07-01,09:17:05,43,Car
2023-07-01,09:17:11,42,Car
2023-07-01,09:18:24,43,Car
2023-07-01,09:19:12,47,Car
2023-07-01,09:19:17,45,Vans
2023-07-01,09:19:38,47,Trucks
2023-07-01,09:19:44,63,Trucks
2023-07-01,09:21:20,44,Car
2023-07-01,09:22:00,51,Car
2023-07-01,09:22:05,44,Car
2023-07-01,09:22:44,38,Two-wheelers
2023-07-01,09:23:25,46,Car
2023-07-01,09:23:28,45,Vans
2023-07-01,09:23:36,45,Two-wheelers
2023-07-01,09:23:54,49,Vans
2023-07-01,09:25:32,46,Vans
2023-07-01,09:26:12,36,Car
2023-07-01,09:26:46,47,Car
2023-07-01,09:26:48,40,Car
2023-07-01,09:27:49,40,Car
2023-07-01,09:27:50,39,Car
2023-07-01,09:27:56,38,Car
2023-07-01,09:28:56,50,Vans
2023-07-01,09:29:53,43,Car
2023-07-01,09:29:54,44,Car
2023-07-01,09:31:47,58,Vans
2023-07-01,09:32:07,52,Car
2023-07-01,09:34:03,42,Vans
2023-07-01,09:34:15,30,Vans
2023-07-01,09:35:13,44,Car
2023-07-01,09:36:03,36,Car
2023-07-01,09:36:06,37,Two-wheelers
2023-07-01,09:36:12,37,Car
2023-07-01,09:36:43,53,Car
2023-07-01,09:37:16,45,Car
2023-07-01,09:37:43,44,Two-wheelers
2023-07-01,09:37:45,47,Car
2023-07-01,09:38:12,40,Car
2023-07-01,09:38:26,35,Car
2023-07-01,09:38:31,36,Vans
2023-07-01,09:38:33,36,Car
2023-07-01,09:38:42,43,Car
2023-07-01,09:40:17,41,Vans
2023-07-01,09:40:19,36,Car
2023-07-01,09:40:42,43,Car
2023-07-01,09:40:46,36,Car
2023-07-01,09:40:48,37,Car
