Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-10-01,00:04:52,67,Car
2021-10-01,00:07:51,42,Car
2021-10-01,00:07:53,42,Car
2021-10-01,00:12:15,46,Vans
2021-10-01,00:12:17,47,Car
2021-10-01,00:12:27,80,Car
2021-10-01,00:13:38,75,Car
2021-10-01,00:14:20,19,Two-wheelers
2021-10-01,00:18:49,48,Car
2021-10-01,00:21:03,50,Car
2021-10-01,00:22:21,50,Car
2021-10-01,00:27:44,64,Car
2021-10-01,00:29:28,74,Car
2021-10-01,00:32:00,48,Car
2021-10-01,00:32:30,55,Car
2021-10-01,00:50:20,46,Vans
2021-10-01,00:50:57,51,Car
2021-10-01,00:53:36,72,Car
2021-10-01,00:56:34,60,Car
2021-10-01,01:00:37,54,Car
2021-10-01,01:07:46,42,Car
2021-10-01,01:09:48,50,Car
2021-10-01,01:11:40,83,Car
2021-10-01,01:26:26,56,Car
2021-10-01,01:33:10,56,Car
2021-10-01,01:37:53,36,Car
2021-10-01,01:46:09,62,Vans
2021-10-01,01:59:04,27,Vans
2021-10-01,02:02:35,61,Car
2021-10-01,02:14:14,54,Car
2021-10-01,03:27:46,67,Car
2021-10-01,04:17:11,63,Car
2021-10-01,04:43:12,65,Car
2021-10-01,05:13:02,102,Car
2021-10-01,05:21:16,73,Car
2021-10-01,05:22:09,47,Trucks
2021-10-01,05:25:32,48,Car
2021-10-01,05:32:49,51,Car
2021-10-01,05:39:45,51,Car
2021-10-01,05:49:08,76,Car
2021-10-01,05:55:32,27,Vans
2021-10-01,05:58:15,50,Car
2021-10-01,06:07:51,77,Trucks
2021-10-01,06:16:02,57,Car
2021-10-01,06:19:23,66,Car
2021-10-01,06:22:20,56,Car
2021-10-01,06:23:36,58,Car
2021-10-01,06:23:54,55,Car
2021-10-01,06:24:49,52,Trucks
2021-10-01,06:26:00,58,Trucks
2021-10-01,06:28:14,46,Vans
2021-10-01,06:36:39,50,Car
2021-10-01,06:41:37,40,Car
2021-10-01,06:46:14,60,Vans
2021-10-01,06:49:03,50,Car
2021-10-01,06:49:06,66,Car
2021-10-01,06:54:57,52,Vans
2021-10-01,06:56:02,60,Car
2021-10-01,06:57:22,45,Car
2021-10-01,06:58:37,47,Car
2021-10-01,06:58:44,54,Trucks
2021-10-01,06:58:58,43,Car
2021-10-01,06:59:09,57,Two-wheelers
2021-10-01,07:02:40,37,Car
2021-10-01,07:06:25,61,Trucks
2021-10-01,07:09:49,21,Trucks
2021-10-01,07:09:52,35,Trucks
2021-10-01,07:09:53,33,Car
2021-10-01,07:10:15,48,Car
2021-10-01,07:13:17,40,Trucks
2021-10-01,07:13:22,43,Car
2021-10-01,07:13:43,43,Car
2021-10-01,07:15:10,46,Trucks
2021-10-01,07:15:26,48,Two-wheelers
2021-10-01,07:22:34,66,Vans
2021-10-01,07:23:03,50,Vans
2021-10-01,07:23:10,40,Car
2021-10-01,07:23:17,39,Trucks
2021-10-01,07:23:21,42,Car
2021-10-01,07:23:27,44,Car
2021-10-01,07:23:38,49,Car
2021-10-01,07:24:55,43,Trucks
2021-10-01,07:26:32,46,Car
2021-10-01,07:26:50,42,Car
2021-10-01,07:26:53,46,Car
2021-10-01,07:26:58,43,Vans
2021-10-01,07:27:00,43,Vans
2021-10-01,07:27:21,43,Car
2021-10-01,07:28:23,38,Trucks
2021-10-01,07:28:43,51,Vans
2021-10-01,07:28:47,52,Vans
2021-10-01,07:29:09,41,Car
2021-10-01,07:30:32,47,Car
2021-10-01,07:32:06,41,Car
2021-10-01,07:32:24,43,Vans
2021-10-01,07:32:33,42,Vans
2021-10-01,07:34:52,36,Car
2021-10-01,07:35:04,55,Car
2021-10-01,07:35:44,62,Car
2021-10-01,07:35:55,45,Trucks
2021-10-01,07:36:10,51,Car
2021-10-01,07:36:24,40,Trucks
2021-10-01,07:36:26,37,Car
2021-10-01,07:38:08,41,Car
2021-10-01,07:38:11,38,Car
2021-10-01,07:39:36,49,Car
2021-10-01,07:39:59,42,Car
2021-10-01,07:40:00,39,Car
2021-10-01,07:40:43,56,Vans
2021-10-01,07:41:40,48,Car
2021-10-01,07:41:41,49,Car
2021-10-01,07:41:50,47,Car
2021-10-01,07:41:55,44,Car
2021-10-01,07:41:57,51,Car
2021-10-01,07:42:04,46,Car
2021-10-01,07:42:07,44,Vans
2021-10-01,07:42:09,45,Car
2021-10-01,07:42:24,38,Trucks
2021-10-01,07:43:25,46,Vans
2021-10-01,07:43:25,46,Car
2021-10-01,07:43:30,48,Car
2021-10-01,07:43:45,45,Car
2021-10-01,07:43:49,43,Car
2021-10-01,07:43:50,46,Vans
2021-10-01,07:43:52,43,Vans
2021-10-01,07:43:54,42,Car
2021-10-01,07:43:56,40,Car
2021-10-01,07:45:38,40,Car
2021-10-01,07:46:07,48,Car
2021-10-01,07:47:10,48,Car
2021-10-01,07:47:11,50,Vans
2021-10-01,07:47:13,50,Car
2021-10-01,07:47:16,54,Car
2021-10-01,07:47:19,46,Trucks
2021-10-01,07:47:28,52,Car
2021-10-01,07:47:39,50,Trucks
2021-10-01,07:47:42,52,Car
2021-10-01,07:47:49,48,Car
2021-10-01,07:47:51,43,Car
2021-10-01,07:47:51,41,Car
2021-10-01,07:49:03,43,Car
2021-10-01,07:49:07,43,Car
2021-10-01,07:49:38,35,Car
2021-10-01,07:49:43,35,Car
2021-10-01,07:49:45,33,Car
2021-10-01,07:51:03,49,Vans
2021-10-01,07:51:21,41,Vans
2021-10-01,07:51:24,41,Car
2021-10-01,07:51:31,42,Car
2021-10-01,07:51:32,42,Vans
2021-10-01,07:52:48,55,Car
2021-10-01,07:53:16,45,Car
2021-10-01,07:53:26,45,Car
2021-10-01,07:53:58,53,Vans
2021-10-01,07:54:38,63,Car
2021-10-01,07:55:03,42,Car
2021-10-01,07:55:06,46,Car
2021-10-01,07:55:19,40,Car
2021-10-01,07:55:21,42,Car
2021-10-01,07:55:24,39,Car
2021-10-01,07:57:10,42,Car
2021-10-01,07:57:19,36,Car
2021-10-01,07:58:28,48,Car
2021-10-01,07:58:45,51,Two-wheelers
2021-10-01,07:58:53,45,Car
2021-10-01,07:58:57,46,Car
2021-10-01,08:00:36,35,Car
2021-10-01,08:00:43,40,Trucks
2021-10-01,08:01:02,40,Vans
2021-10-01,08:01:04,43,Car
2021-10-01,08:02:16,49,Trucks
2021-10-01,08:02:34,48,Car
2021-10-01,08:02:45,49,Car
2021-10-01,08:03:05,43,Car
2021-10-01,08:03:10,45,Trucks
2021-10-01,08:04:02,69,Car
2021-10-01,08:04:05,60,Car
2021-10-01,08:04:29,54,Car
2021-10-01,08:04:35,48,Car
2021-10-01,08:04:41,48,Vans
2021-10-01,08:04:43,50,Vans
2021-10-01,08:04:48,45,Two-wheelers
2021-10-01,08:04:49,45,Vans
2021-10-01,08:04:53,44,Car
2021-10-01,08:05:03,46,Car
2021-10-01,08:06:02,47,Trucks
2021-10-01,08:06:03,44,Car
2021-10-01,08:06:25,49,Vans
2021-10-01,08:07:59,39,Car
2021-10-01,08:08:02,38,Car
2021-10-01,08:08:03,42,Car
2021-10-01,08:08:17,40,Car
2021-10-01,08:08:23,41,Car
2021-10-01,08:08:25,43,Car
2021-10-01,08:08:33,51,Car
2021-10-01,08:08:38,50,Car
2021-10-01,08:08:40,50,Car
2021-10-01,08:08:42,48,Car
2021-10-01,08:08:47,46,Vans
2021-10-01,08:09:46,51,Car
2021-10-01,08:09:47,53,Vans
2021-10-01,08:10:13,53,Car
2021-10-01,08:10:21,50,Trucks
2021-10-01,08:10:24,49,Car
2021-10-01,08:10:37,43,Car
2021-10-01,08:10:39,44,Car
2021-10-01,08:10:40,45,Vans
2021-10-01,08:10:41,44,Car
2021-10-01,08:11:35,53,Vans
2021-10-01,08:11:39,53,Trucks
2021-10-01,08:12:01,53,Car
2021-10-01,08:12:10,40,Car
2021-10-01,08:12:14,42,Trucks
2021-10-01,08:12:17,48,Car
2021-10-01,08:12:27,41,Car
2021-10-01,08:12:33,42,Car
2021-10-01,08:12:34,42,Vans
2021-10-01,08:12:42,25,Car
2021-10-01,08:13:19,44,Car
2021-10-01,08:13:35,53,Semi-Truck
2021-10-01,08:13:39,47,Car
2021-10-01,08:13:41,45,Car
2021-10-01,08:13:47,38,Vans
2021-10-01,08:13:56,38,Car
2021-10-01,08:14:03,40,Vans
2021-10-01,08:14:04,44,Car
2021-10-01,08:14:06,43,Car
2021-10-01,08:14:09,40,Car
2021-10-01,08:14:12,41,Car
2021-10-01,08:14:13,43,Car
2021-10-01,08:14:23,38,Car
2021-10-01,08:14:28,39,Car
2021-10-01,08:14:30,45,Trucks
2021-10-01,08:15:20,62,Two-wheelers
2021-10-01,08:15:28,52,Car
2021-10-01,08:15:39,42,Car
2021-10-01,08:16:18,46,Trucks
2021-10-01,08:16:19,42,Car
2021-10-01,08:16:25,46,Car
2021-10-01,08:17:12,63,Vans
2021-10-01,08:17:23,45,Car
2021-10-01,08:17:40,43,Car
2021-10-01,08:17:51,44,Trucks
2021-10-01,08:17:54,42,Car
2021-10-01,08:17:58,39,Car
2021-10-01,08:18:04,33,Car
2021-10-01,08:18:05,34,Car
2021-10-01,08:18:08,34,Car
2021-10-01,08:18:10,39,Vans
2021-10-01,08:18:17,45,Car
2021-10-01,08:18:25,49,Car
2021-10-01,08:18:46,59,Car
2021-10-01,08:19:06,58,Car
2021-10-01,08:19:29,58,Trucks
2021-10-01,08:19:34,49,Trucks
2021-10-01,08:19:36,47,Vans
2021-10-01,08:19:43,48,Car
2021-10-01,08:19:46,47,Vans
2021-10-01,08:19:52,40,Car
2021-10-01,08:19:58,39,Car
2021-10-01,08:20:03,36,Car
2021-10-01,08:20:08,34,Car
2021-10-01,08:20:11,40,Vans
2021-10-01,08:20:21,48,Car
2021-10-01,08:21:30,53,Car
2021-10-01,08:21:32,53,Car
2021-10-01,08:21:54,36,Car
2021-10-01,08:22:03,35,Trucks
2021-10-01,08:22:57,49,Car
2021-10-01,08:22:59,44,Car
2021-10-01,08:23:11,50,Vans
2021-10-01,08:23:28,48,Car
2021-10-01,08:23:36,46,Vans
2021-10-01,08:23:42,45,Car
2021-10-01,08:23:49,48,Car
2021-10-01,08:24:56,40,Car
2021-10-01,08:25:04,47,Vans
2021-10-01,08:25:22,46,Car
2021-10-01,08:25:27,43,Car
2021-10-01,08:25:30,38,Car
2021-10-01,08:25:35,40,Car
2021-10-01,08:25:44,41,Car
2021-10-01,08:25:48,42,Car
2021-10-01,08:25:50,41,Car
2021-10-01,08:26:03,44,Vans
2021-10-01,08:27:08,42,Car
2021-10-01,08:27:16,43,Vans
2021-10-01,08:27:18,38,Car
2021-10-01,08:27:20,37,Car
2021-10-01,08:27:32,46,Car
2021-10-01,08:27:33,46,Vans
2021-10-01,08:27:42,44,Car
2021-10-01,08:28:55,49,Car
2021-10-01,08:29:04,45,Trucks
2021-10-01,08:29:10,45,Trucks
2021-10-01,08:29:13,50,Semi-Truck
2021-10-01,08:29:22,38,Trucks
2021-10-01,08:29:27,43,Car
2021-10-01,08:29:34,36,Vans
2021-10-01,08:29:41,40,Car
2021-10-01,08:29:43,38,Car
2021-10-01,08:29:50,60,Car
2021-10-01,08:30:47,57,Car
2021-10-01,08:30:52,48,Car
2021-10-01,08:30:53,46,Car
2021-10-01,08:31:03,51,Car
2021-10-01,08:31:09,51,Vans
2021-10-01,08:31:10,48,Car
2021-10-01,08:31:22,39,Car
2021-10-01,08:31:23,42,Car
2021-10-01,08:31:29,43,Car
2021-10-01,08:31:30,42,Car
2021-10-01,08:31:33,44,Car
2021-10-01,08:32:53,42,Car
2021-10-01,08:32:57,41,Vans
2021-10-01,08:34:20,40,Car
2021-10-01,08:34:34,35,Trucks
2021-10-01,08:34:44,45,Two-wheelers
2021-10-01,08:34:48,34,Vans
2021-10-01,08:34:50,30,Car
2021-10-01,08:34:56,24,Car
2021-10-01,08:35:05,29,Car
2021-10-01,08:36:38,41,Car
2021-10-01,08:36:42,41,Car
2021-10-01,08:36:46,41,Car
2021-10-01,08:36:48,38,Vans
2021-10-01,08:38:46,32,Car
2021-10-01,08:38:47,31,Car
2021-10-01,08:38:48,28,Car
2021-10-01,08:38:59,33,Vans
2021-10-01,08:40:15,54,Trucks
2021-10-01,08:40:26,38,Trucks
2021-10-01,08:40:44,42,Car
2021-10-01,08:40:51,33,Car
2021-10-01,08:41:03,49,Trucks
2021-10-01,08:42:21,45,Vans
2021-10-01,08:42:39,39,Vans
2021-10-01,08:42:46,44,Vans
2021-10-01,08:43:39,53,Car
2021-10-01,08:43:55,38,Trucks
2021-10-01,08:44:00,46,Vans
2021-10-01,08:44:07,43,Car
2021-10-01,08:44:11,42,Car
2021-10-01,08:44:21,36,Car
2021-10-01,08:44:22,35,Car
2021-10-01,08:44:25,37,Car
2021-10-01,08:44:43,40,Car
2021-10-01,08:45:39,38,Car
2021-10-01,08:45:40,39,Car
2021-10-01,08:46:00,45,Trucks
2021-10-01,08:46:07,37,Trucks
2021-10-01,08:46:08,36,Car
2021-10-01,08:47:41,42,Vans
2021-10-01,08:47:54,43,Vans
2021-10-01,08:47:56,48,Vans
2021-10-01,08:48:00,45,Car
2021-10-01,08:48:06,51,Car
2021-10-01,08:48:15,40,Car
2021-10-01,08:48:27,35,Car
2021-10-01,08:48:51,46,Car
2021-10-01,08:49:47,41,Car
2021-10-01,08:49:49,39,Vans
2021-10-01,08:49:50,41,Car
2021-10-01,08:49:53,41,Car
2021-10-01,08:49:56,48,Car
2021-10-01,08:50:00,45,Car
2021-10-01,08:50:11,39,Car
2021-10-01,08:50:12,36,Car
2021-10-01,08:51:16,53,Car
2021-10-01,08:51:24,46,Car
2021-10-01,08:51:39,37,Car
2021-10-01,08:51:40,37,Car
2021-10-01,08:51:41,37,Car
2021-10-01,08:51:54,40,Vans
2021-10-01,08:51:58,39,Car
2021-10-01,08:52:05,34,Semi-Truck
2021-10-01,08:52:06,31,Trucks
2021-10-01,08:52:12,38,Car
2021-10-01,08:52:57,45,Car
2021-10-01,08:53:10,44,Trucks
2021-10-01,08:53:29,52,Car
2021-10-01,08:53:31,48,Car
2021-10-01,08:53:33,54,Car
2021-10-01,08:53:36,49,Car
2021-10-01,08:53:38,48,Vans
2021-10-01,08:53:50,40,Car
2021-10-01,08:53:52,40,Vans
2021-10-01,08:54:03,38,Car
2021-10-01,08:54:07,39,Trucks
2021-10-01,08:54:21,24,Car
2021-10-01,08:54:58,57,Car
2021-10-01,08:55:05,54,Car
2021-10-01,08:55:20,52,Car
2021-10-01,08:55:26,44,Two-wheelers
2021-10-01,08:55:27,48,Car
2021-10-01,08:55:38,44,Car
2021-10-01,08:55:44,38,Vans
2021-10-01,08:55:47,39,Car
2021-10-01,08:55:50,37,Vans
2021-10-01,08:55:51,35,Car
2021-10-01,08:55:57,46,Car
2021-10-01,08:56:48,67,Two-wheelers
2021-10-01,08:57:17,44,Vans
2021-10-01,08:57:19,46,Two-wheelers
2021-10-01,08:57:34,41,Car
2021-10-01,08:57:39,39,Car
2021-10-01,08:58:05,40,Vans
2021-10-01,08:58:43,52,Car
2021-10-01,08:58:50,51,Car
2021-10-01,08:59:08,50,Car
2021-10-01,08:59:11,48,Semi-Truck
2021-10-01,08:59:16,42,Car
2021-10-01,08:59:21,41,Car
2021-10-01,08:59:29,42,Car
2021-10-01,08:59:32,42,Car
2021-10-01,08:59:34,39,Car
2021-10-01,09:00:37,57,Vans
2021-10-01,09:01:03,48,Car
2021-10-01,09:01:04,44,Car
2021-10-01,09:01:08,40,Car
2021-10-01,09:01:12,39,Car
2021-10-01,09:01:13,42,Trucks
2021-10-01,09:01:15,43,Car
2021-10-01,09:01:19,43,Trucks
2021-10-01,09:01:28,44,Vans
2021-10-01,09:01:50,48,Car
2021-10-01,09:02:59,47,Car
2021-10-01,09:03:05,47,Vans
2021-10-01,09:03:15,34,Car
2021-10-01,09:03:16,38,Car
2021-10-01,09:03:28,53,Vans
2021-10-01,09:04:30,50,Vans
2021-10-01,09:04:52,42,Car
2021-10-01,09:04:57,46,Car
2021-10-01,09:05:20,56,Car
2021-10-01,09:06:17,56,Vans
2021-10-01,09:06:42,43,Car
2021-10-01,09:06:52,42,Vans
2021-10-01,09:06:58,41,Car
2021-10-01,09:07:00,42,Car
2021-10-01,09:07:04,43,Vans
2021-10-01,09:08:10,42,Car
2021-10-01,09:08:40,56,Car
2021-10-01,09:08:47,50,Car
2021-10-01,09:09:07,41,Car
2021-10-01,09:09:09,42,Car
2021-10-01,09:10:28,51,Two-wheelers
2021-10-01,09:10:51,36,Vans
2021-10-01,09:10:55,36,Car
2021-10-01,09:10:58,39,Car
2021-10-01,09:11:05,36,Car
2021-10-01,09:12:16,46,Car
2021-10-01,09:12:34,41,Car
2021-10-01,09:12:47,40,Car
2021-10-01,09:13:03,60,Car
2021-10-01,09:13:49,58,Vans
2021-10-01,09:14:03,32,Vans
2021-10-01,09:14:17,37,Two-wheelers
2021-10-01,09:14:19,40,Car
2021-10-01,09:14:25,26,Two-wheelers
2021-10-01,09:14:26,23,Car
2021-10-01,09:14:27,26,Car
2021-10-01,09:14:33,33,Car
2021-10-01,09:14:36,38,Vans
2021-10-01,09:14:39,33,Car
2021-10-01,09:14:40,37,Car
2021-10-01,09:15:01,45,Car
2021-10-01,09:15:23,48,Car
2021-10-01,09:16:11,38,Car
2021-10-01,09:16:13,41,Car
2021-10-01,09:16:15,42,Car
2021-10-01,09:16:18,44,Vans
2021-10-01,09:16:20,44,Car
2021-10-01,09:16:34,65,Vans
2021-10-01,09:17:40,39,Trucks
2021-10-01,09:17:41,40,Car
2021-10-01,09:17:44,38,Car
2021-10-01,09:18:03,44,Trucks
2021-10-01,09:18:11,44,Car
2021-10-01,09:18:18,64,Car
2021-10-01,09:18:29,58,Vans
2021-10-01,09:19:39,48,Car
2021-10-01,09:19:43,45,Car
2021-10-01,09:20:12,51,Trucks
2021-10-01,09:20:18,51,Car
2021-10-01,09:20:20,49,Vans
2021-10-01,09:20:23,50,Car
2021-10-01,09:20:31,44,Car
2021-10-01,09:20:39,47,Vans
2021-10-01,09:20:45,36,Car
2021-10-01,09:21:45,46,Car
2021-10-01,09:21:59,35,Car
2021-10-01,09:22:01,35,Two-wheelers
2021-10-01,09:22:12,34,Car
2021-10-01,09:22:13,34,Car
2021-10-01,09:22:17,38,Car
2021-10-01,09:22:42,42,Car
2021-10-01,09:23:20,49,Car
2021-10-01,09:23:39,46,Car
2021-10-01,09:23:47,42,Car
2021-10-01,09:23:50,39,Car
2021-10-01,09:24:02,46,Car
2021-10-01,09:24:11,54,Car
2021-10-01,09:25:11,53,Car
2021-10-01,09:25:22,69,Car
2021-10-01,09:25:35,48,Car
2021-10-01,09:25:37,44,Car
2021-10-01,09:25:50,39,Vans
2021-10-01,09:25:53,41,Car
2021-10-01,09:26:11,37,Two-wheelers
2021-10-01,09:27:11,51,Vans
2021-10-01,09:27:21,48,Car
2021-10-01,09:27:44,41,Vans
2021-10-01,09:27:46,41,Car
2021-10-01,09:28:00,59,Car
2021-10-01,09:28:54,52,Car
2021-10-01,09:29:29,42,Vans
2021-10-01,09:29:42,44,Car
2021-10-01,09:30:15,46,Car
2021-10-01,09:31:13,37,Car
2021-10-01,09:31:15,41,Vans
2021-10-01,09:31:17,41,Car
2021-10-01,09:31:21,47,Trucks
2021-10-01,09:31:47,37,Car
2021-10-01,09:31:50,39,Vans
2021-10-01,09:33:00,33,Two-wheelers
2021-10-01,09:33:08,42,Vans
2021-10-01,09:33:22,48,Vans
2021-10-01,09:34:35,53,Vans
2021-10-01,09:35:03,44,Two-wheelers
2021-10-01,09:35:19,20,Car
2021-10-01,09:36:06,52,Car
2021-10-01,09:36:54,43,Car
2021-10-01,09:36:56,40,Car
2021-10-01,09:37:03,42,Car
2021-10-01,09:38:32,52,Vans
2021-10-01,09:38:43,46,Vans
2021-10-01,09:38:48,44,Car
2021-10-01,09:38:56,37,Car
2021-10-01,09:39:06,39,Car
2021-10-01,09:40:37,42,Vans
2021-10-01,09:40:42,39,Car
2021-10-01,09:40:44,36,Car
2021-10-01,09:40:46,39,Car
2021-10-01,09:40:53,39,Vans
2021-10-01,09:41:03,39,Trucks
2021-10-01,09:41:10,44,Car
2021-10-01,09:42:15,52,Vans
2021-10-01,09:42:40,37,Vans
2021-10-01,09:42:45,37,Car
2021-10-01,09:42:51,41,Car
2021-10-01,09:43:02,45,Car
2021-10-01,09:43:22,42,Vans
2021-10-01,09:44:09,46,Car
2021-10-01,09:44:16,41,Trucks
2021-10-01,09:44:21,42,Car
2021-10-01,09:44:26,43,Vans
2021-10-01,09:44:32,39,Trucks
2021-10-01,09:44:36,43,Two-wheelers
2021-10-01,09:44:40,37,Car
2021-10-01,09:44:43,42,Vans
2021-10-01,09:44:45,40,Car
2021-10-01,09:46:19,47,Vans
2021-10-01,09:46:23,45,Car
2021-10-01,09:46:26,41,Car
2021-10-01,09:46:35,41,Car
2021-10-01,09:47:00,57,Car
2021-10-01,09:47:53,50,Car
2021-10-01,09:48:11,44,Car
2021-10-01,09:48:17,47,Car
2021-10-01,09:48:22,41,Vans
2021-10-01,09:48:23,42,Car
2021-10-01,09:48:32,42,Vans
2021-10-01,09:48:47,47,Vans
2021-10-01,09:49:41,50,Car
2021-10-01,09:49:59,41,Two-wheelers
2021-10-01,09:50:02,44,Car
2021-10-01,09:50:11,42,Car
2021-10-01,09:50:21,29,Vans
2021-10-01,09:50:27,27,Car
2021-10-01,09:51:57,47,Car
2021-10-01,09:51:58,45,Car
2021-10-01,09:52:03,42,Car
2021-10-01,09:52:04,41,Car
2021-10-01,09:52:13,41,Trucks
2021-10-01,09:52:26,42,Car
2021-10-01,09:52:50,41,Vans
2021-10-01,09:52:58,44,Car
2021-10-01,09:53:03,50,Vans
2021-10-01,09:53:58,40,Car
2021-10-01,09:54:50,45,Car
2021-10-01,09:55:18,48,Car
2021-10-01,09:55:25,44,Car
2021-10-01,09:55:39,63,Car
2021-10-01,09:55:52,48,Car
2021-10-01,09:56:11,44,Car
2021-10-01,09:56:32,42,Car
2021-10-01,09:57:32,58,Trucks
2021-10-01,09:57:41,43,Two-wheelers
2021-10-01,09:58:04,47,Car
2021-10-01,09:58:08,43,Trucks
2021-10-01,09:59:08,40,Vans
2021-10-01,09:59:13,44,Car
2021-10-01,09:59:31,41,Car
2021-10-01,09:59:43,46,Vans
2021-10-01,09:59:56,38,Trucks
2021-10-01,09:59:59,41,Car
2021-10-01,10:00:56,47,Trucks
2021-10-01,10:01:00,51,Car
