Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-06-01,00:06:56,50,Car
2022-06-01,00:10:44,31,Two-wheelers
2022-06-01,00:11:32,44,Car
2022-06-01,00:25:18,55,Car
2022-06-01,00:33:50,48,Car
2022-06-01,03:09:32,46,Car
2022-06-01,03:23:54,27,Car
2022-06-01,03:51:03,58,Car
2022-06-01,04:54:58,47,Trucks
2022-06-01,05:29:11,43,Car
2022-06-01,05:46:46,42,Vans
2022-06-01,05:56:30,54,Car
2022-06-01,06:10:22,68,Car
2022-06-01,06:22:38,47,Semi-Truck
2022-06-01,06:39:11,49,Car
2022-06-01,06:40:51,52,Car
2022-06-01,06:43:22,44,Trucks
2022-06-01,06:43:42,67,Trucks
2022-06-01,06:44:44,44,Trucks
2022-06-01,06:46:51,54,Vans
2022-06-01,06:50:36,47,Car
2022-06-01,06:51:02,57,Car
2022-06-01,06:51:12,45,Car
2022-06-01,06:53:39,51,Trucks
2022-06-01,06:58:25,66,Car
2022-06-01,07:05:43,68,Two-wheelers
2022-06-01,07:06:42,34,Trucks
2022-06-01,07:07:36,38,Car
2022-06-01,07:11:16,55,Car
2022-06-01,07:11:26,44,Car
2022-06-01,07:11:48,51,Two-wheelers
2022-06-01,07:12:33,47,Car
2022-06-01,07:13:28,41,Two-wheelers
2022-06-01,07:13:48,47,Car
2022-06-01,07:15:23,39,Trucks
2022-06-01,07:25:32,49,Trucks
2022-06-01,07:27:02,50,Car
2022-06-01,07:27:06,45,Car
2022-06-01,07:27:41,31,Car
2022-06-01,07:28:37,42,Trucks
2022-06-01,07:28:54,42,Trucks
2022-06-01,07:28:58,44,Car
2022-06-01,07:30:26,43,Vans
2022-06-01,07:30:47,48,Car
2022-06-01,07:30:55,48,Car
2022-06-01,07:31:03,37,Car
2022-06-01,07:33:11,56,Car
2022-06-01,07:34:11,50,Car
2022-06-01,07:34:35,45,Car
2022-06-01,07:34:41,43,Two-wheelers
2022-06-01,07:38:18,48,Car
2022-06-01,07:39:59,39,Two-wheelers
2022-06-01,07:40:15,45,Car
2022-06-01,07:41:44,44,Car
2022-06-01,07:42:31,46,Trucks
2022-06-01,07:42:40,57,Vans
2022-06-01,07:44:04,36,Two-wheelers
2022-06-01,07:45:53,41,Trucks
2022-06-01,07:46:06,42,Vans
2022-06-01,07:46:15,45,Car
2022-06-01,07:47:26,45,Car
2022-06-01,07:47:27,45,Car
2022-06-01,07:47:31,43,Vans
2022-06-01,07:47:48,45,Trucks
2022-06-01,07:47:50,44,Two-wheelers
2022-06-01,07:47:52,41,Vans
2022-06-01,07:47:57,45,Vans
2022-06-01,07:48:05,40,Vans
2022-06-01,07:48:23,48,Vans
2022-06-01,07:49:14,48,Car
2022-06-01,07:49:17,55,Car
2022-06-01,07:49:50,40,Vans
2022-06-01,07:49:52,40,Car
2022-06-01,07:49:54,43,Trucks
2022-06-01,07:51:37,42,Trucks
2022-06-01,07:51:43,42,Vans
2022-06-01,07:53:24,53,Trucks
2022-06-01,07:53:42,47,Car
2022-06-01,07:55:20,44,Car
2022-06-01,07:55:31,52,Car
2022-06-01,07:55:35,48,Car
2022-06-01,07:55:49,46,Car
2022-06-01,07:56:55,48,Vans
2022-06-01,07:57:08,49,Car
2022-06-01,07:57:17,32,Car
2022-06-01,07:57:18,32,Car
2022-06-01,07:57:21,33,Vans
2022-06-01,07:57:42,43,Vans
2022-06-01,07:58:42,53,Trucks
2022-06-01,07:58:46,49,Trucks
2022-06-01,07:59:08,44,Semi-Truck
2022-06-01,07:59:11,46,Car
2022-06-01,07:59:21,74,Car
2022-06-01,08:00:42,51,Trucks
2022-06-01,08:00:59,41,Trucks
2022-06-01,08:01:10,45,Semi-Truck
2022-06-01,08:01:16,37,Car
2022-06-01,08:02:30,49,Vans
2022-06-01,08:02:34,48,Vans
2022-06-01,08:02:59,42,Car
2022-06-01,08:03:00,48,Car
2022-06-01,08:03:03,42,Car
2022-06-01,08:03:06,42,Car
2022-06-01,08:04:42,60,Vans
2022-06-01,08:04:47,48,Car
2022-06-01,08:04:55,44,Car
2022-06-01,08:04:57,45,Semi-Truck
2022-06-01,08:05:15,40,Trucks
2022-06-01,08:05:23,47,Car
2022-06-01,08:06:18,43,Car
2022-06-01,08:06:42,44,Car
2022-06-01,08:06:49,43,Trucks
2022-06-01,08:06:53,43,Vans
2022-06-01,08:06:57,37,Car
2022-06-01,08:07:00,38,Vans
2022-06-01,08:07:06,47,Vans
2022-06-01,08:08:09,49,Car
2022-06-01,08:08:25,54,Vans
2022-06-01,08:08:27,51,Vans
2022-06-01,08:08:56,48,Trucks
2022-06-01,08:09:01,46,Car
2022-06-01,08:09:02,46,Car
2022-06-01,08:10:06,49,Trucks
2022-06-01,08:10:24,45,Vans
2022-06-01,08:10:36,44,Vans
2022-06-01,08:10:56,44,Trucks
2022-06-01,08:10:59,42,Vans
2022-06-01,08:12:18,41,Car
2022-06-01,08:12:20,45,Car
2022-06-01,08:12:28,40,Car
2022-06-01,08:12:33,41,Car
2022-06-01,08:12:39,46,Car
2022-06-01,08:12:55,39,Vans
2022-06-01,08:14:07,45,Car
2022-06-01,08:14:16,41,Vans
2022-06-01,08:14:18,43,Car
2022-06-01,08:14:24,44,Car
2022-06-01,08:15:47,51,Semi-Truck
2022-06-01,08:16:09,48,Vans
2022-06-01,08:16:16,48,Vans
2022-06-01,08:16:19,49,Car
2022-06-01,08:16:24,47,Car
2022-06-01,08:16:29,47,Car
2022-06-01,08:18:03,43,Car
2022-06-01,08:18:18,42,Two-wheelers
2022-06-01,08:19:30,40,Car
2022-06-01,08:19:32,44,Vans
2022-06-01,08:19:34,43,Two-wheelers
2022-06-01,08:19:38,40,Vans
2022-06-01,08:20:00,42,Vans
2022-06-01,08:20:03,44,Trucks
2022-06-01,08:20:12,44,Trucks
2022-06-01,08:20:14,40,Two-wheelers
2022-06-01,08:20:21,44,Car
2022-06-01,08:21:46,46,Car
2022-06-01,08:21:51,50,Car
2022-06-01,08:22:02,35,Car
2022-06-01,08:22:18,38,Vans
2022-06-01,08:23:27,32,Trucks
2022-06-01,08:23:29,32,Car
2022-06-01,08:23:31,32,Car
2022-06-01,08:23:33,33,Car
2022-06-01,08:23:42,42,Vans
2022-06-01,08:23:50,35,Trucks
2022-06-01,08:23:51,35,Car
2022-06-01,08:23:55,39,Car
2022-06-01,08:24:03,37,Car
2022-06-01,08:24:07,39,Vans
2022-06-01,08:24:09,31,Trucks
2022-06-01,08:24:10,14,Two-wheelers
2022-06-01,08:24:15,30,Vans
2022-06-01,08:25:26,49,Vans
2022-06-01,08:25:27,46,Car
2022-06-01,08:25:29,51,Trucks
2022-06-01,08:25:31,50,Car
2022-06-01,08:25:38,43,Vans
2022-06-01,08:25:39,44,Trucks
2022-06-01,08:25:43,45,Vans
2022-06-01,08:25:54,45,Car
2022-06-01,08:27:08,45,Vans
2022-06-01,08:27:36,37,Car
2022-06-01,08:27:37,36,Car
2022-06-01,08:27:47,44,Vans
2022-06-01,08:27:50,42,Car
2022-06-01,08:27:57,41,Vans
2022-06-01,08:27:59,41,Trucks
2022-06-01,08:28:18,50,Trucks
2022-06-01,08:28:55,42,Car
2022-06-01,08:28:57,37,Vans
2022-06-01,08:29:55,35,Car
2022-06-01,08:30:03,33,Car
2022-06-01,08:31:11,45,Car
2022-06-01,08:31:21,43,Car
2022-06-01,08:31:37,46,Two-wheelers
2022-06-01,08:31:39,46,Vans
2022-06-01,08:31:55,50,Car
2022-06-01,08:31:59,44,Car
2022-06-01,08:32:47,37,Car
2022-06-01,08:33:00,48,Trucks
2022-06-01,08:33:03,46,Car
2022-06-01,08:33:06,50,Trucks
2022-06-01,08:33:15,41,Vans
2022-06-01,08:33:16,42,Car
2022-06-01,08:33:32,56,Vans
2022-06-01,08:34:49,50,Vans
2022-06-01,08:35:01,39,Car
2022-06-01,08:36:31,50,Car
2022-06-01,08:36:51,37,Car
2022-06-01,08:36:54,37,Trucks
2022-06-01,08:37:10,40,Trucks
2022-06-01,08:37:12,41,Vans
2022-06-01,08:38:45,47,Vans
2022-06-01,08:40:17,45,Trucks
2022-06-01,08:40:21,37,Car
2022-06-01,08:40:51,41,Trucks
2022-06-01,08:40:55,45,Trucks
2022-06-01,08:41:01,41,Car
2022-06-01,08:41:25,42,Trucks
2022-06-01,08:42:09,37,Trucks
2022-06-01,08:42:23,53,Vans
2022-06-01,08:42:36,43,Car
2022-06-01,08:42:40,40,Trucks
2022-06-01,08:42:45,42,Vans
2022-06-01,08:42:48,37,Car
2022-06-01,08:43:56,54,Car
2022-06-01,08:44:38,53,Two-wheelers
2022-06-01,08:45:46,55,Vans
2022-06-01,08:46:16,43,Car
2022-06-01,08:46:26,39,Car
2022-06-01,08:46:42,40,Car
2022-06-01,08:46:45,39,Vans
2022-06-01,08:46:46,39,Two-wheelers
2022-06-01,08:46:50,41,Trucks
2022-06-01,08:47:47,39,Vans
2022-06-01,08:48:06,39,Vans
2022-06-01,08:48:10,38,Trucks
2022-06-01,08:48:16,37,Vans
2022-06-01,08:48:26,40,Car
2022-06-01,08:48:27,41,Car
2022-06-01,08:48:32,45,Car
2022-06-01,08:48:36,42,Car
2022-06-01,08:48:39,41,Car
2022-06-01,08:48:47,41,Car
2022-06-01,08:50:03,42,Car
2022-06-01,08:50:07,40,Vans
2022-06-01,08:50:08,41,Vans
2022-06-01,08:50:23,44,Trucks
2022-06-01,08:50:47,49,Trucks
2022-06-01,08:51:47,38,Car
2022-06-01,08:51:53,42,Car
2022-06-01,08:51:58,47,Car
2022-06-01,08:51:59,47,Car
2022-06-01,08:52:03,39,Two-wheelers
2022-06-01,08:52:09,42,Trucks
2022-06-01,08:52:12,38,Car
2022-06-01,08:52:15,42,Vans
2022-06-01,08:52:25,50,Car
2022-06-01,08:53:35,43,Trucks
2022-06-01,08:53:52,50,Vans
2022-06-01,08:53:55,59,Trucks
2022-06-01,08:54:09,40,Trucks
2022-06-01,08:54:14,50,Two-wheelers
2022-06-01,08:54:20,40,Car
2022-06-01,08:55:30,52,Car
2022-06-01,08:55:49,36,Car
2022-06-01,08:55:51,39,Car
2022-06-01,08:55:54,44,Vans
2022-06-01,08:56:03,39,Trucks
2022-06-01,08:56:48,21,Car
2022-06-01,08:57:09,49,Vans
2022-06-01,08:57:17,43,Vans
2022-06-01,08:57:36,47,Car
2022-06-01,08:57:38,46,Vans
2022-06-01,08:57:42,40,Vans
2022-06-01,08:57:44,41,Car
2022-06-01,08:57:49,37,Car
2022-06-01,08:57:53,42,Car
2022-06-01,08:57:54,42,Car
2022-06-01,08:57:56,43,Vans
2022-06-01,08:59:04,41,Car
2022-06-01,08:59:21,53,Car
2022-06-01,08:59:26,49,Car
2022-06-01,08:59:29,46,Car
2022-06-01,08:59:51,54,Car
2022-06-01,09:00:12,49,Car
2022-06-01,09:01:22,52,Trucks
2022-06-01,09:01:35,41,Trucks
2022-06-01,09:01:45,44,Car
2022-06-01,09:01:47,46,Car
2022-06-01,09:03:08,57,Car
2022-06-01,09:03:11,48,Car
2022-06-01,09:03:36,51,Car
2022-06-01,09:03:46,44,Trucks
2022-06-01,09:05:15,48,Vans
2022-06-01,09:05:38,40,Car
2022-06-01,09:05:39,38,Two-wheelers
2022-06-01,09:05:41,40,Car
2022-06-01,09:06:43,44,Vans
2022-06-01,09:06:46,46,Car
2022-06-01,09:06:55,51,Trucks
2022-06-01,09:07:00,47,Two-wheelers
2022-06-01,09:07:10,45,Car
2022-06-01,09:07:15,50,Vans
2022-06-01,09:07:22,48,Vans
2022-06-01,09:08:58,32,Car
2022-06-01,09:09:04,34,Car
2022-06-01,09:10:23,45,Semi-Truck
2022-06-01,09:10:28,36,Vans
2022-06-01,09:10:47,40,Trucks
2022-06-01,09:10:53,34,Car
2022-06-01,09:11:02,42,Car
2022-06-01,09:11:10,43,Car
2022-06-01,09:13:01,37,Trucks
2022-06-01,09:13:07,36,Car
2022-06-01,09:13:26,47,Vans
2022-06-01,09:14:37,43,Trucks
2022-06-01,09:14:39,47,Vans
2022-06-01,09:14:48,49,Car
2022-06-01,09:14:58,46,Car
2022-06-01,09:15:03,42,Car
2022-06-01,09:15:07,41,Car
2022-06-01,09:15:22,49,Semi-Truck
2022-06-01,09:16:03,41,Vans
2022-06-01,09:16:38,45,Car
2022-06-01,09:16:40,45,Car
2022-06-01,09:18:20,34,Car
2022-06-01,09:18:22,33,Car
2022-06-01,09:18:23,32,Car
2022-06-01,09:18:28,33,Car
2022-06-01,09:18:30,35,Car
2022-06-01,09:18:49,45,Semi-Truck
2022-06-01,09:19:57,41,Vans
2022-06-01,09:20:15,41,Trucks
2022-06-01,09:20:21,40,Car
2022-06-01,09:21:27,55,Vans
2022-06-01,09:21:58,47,Vans
2022-06-01,09:22:03,52,Car
2022-06-01,09:22:06,50,Trucks
2022-06-01,09:22:14,40,Car
2022-06-01,09:22:23,38,Car
2022-06-01,09:22:32,47,Car
2022-06-01,09:23:34,50,Car
2022-06-01,09:23:37,44,Vans
2022-06-01,09:24:46,39,Car
2022-06-01,09:25:57,41,Two-wheelers
2022-06-01,09:26:08,37,Car
2022-06-01,09:27:00,50,Vans
2022-06-01,09:27:48,43,Vans
2022-06-01,09:28:02,41,Car
2022-06-01,09:28:05,41,Trucks
2022-06-01,09:29:19,42,Two-wheelers
2022-06-01,09:29:34,44,Car
2022-06-01,09:29:39,41,Car
2022-06-01,09:29:41,46,Trucks
2022-06-01,09:29:45,46,Trucks
2022-06-01,09:29:51,43,Vans
2022-06-01,09:29:59,45,Trucks
2022-06-01,09:30:00,46,Trucks
2022-06-01,09:31:41,38,Vans
2022-06-01,09:31:59,54,Car
2022-06-01,09:32:56,51,Car
2022-06-01,09:33:19,51,Car
2022-06-01,09:33:22,57,Trucks
2022-06-01,09:33:32,43,Trucks
2022-06-01,09:33:33,43,Vans
2022-06-01,09:33:57,65,Car
2022-06-01,09:34:12,46,Car
2022-06-01,09:35:12,49,Car
2022-06-01,09:36:47,44,Car
2022-06-01,09:37:06,47,Car
2022-06-01,09:37:17,38,Trucks
2022-06-01,09:37:38,42,Vans
2022-06-01,09:39:10,37,Trucks
2022-06-01,09:39:15,39,Trucks
2022-06-01,09:39:16,39,Vans
2022-06-01,09:39:23,35,Car
2022-06-01,09:39:55,39,Car
2022-06-01,09:41:01,31,Car
2022-06-01,09:41:04,34,Vans
2022-06-01,09:42:46,48,Two-wheelers
2022-06-01,09:43:06,36,Car
2022-06-01,09:43:08,33,Car
2022-06-01,09:43:11,33,Vans
2022-06-01,09:43:19,33,Vans
2022-06-01,09:43:20,30,Car
2022-06-01,09:44:22,28,Two-wheelers
2022-06-01,09:44:41,47,Car
2022-06-01,09:44:48,39,Car
2022-06-01,09:44:53,45,Car
2022-06-01,09:45:31,59,Trucks
2022-06-01,09:46:23,39,Car
2022-06-01,09:46:25,39,Vans
2022-06-01,09:46:48,50,Car
2022-06-01,09:46:53,50,Trucks
2022-06-01,09:46:57,48,Vans
2022-06-01,09:48:05,44,Trucks
2022-06-01,09:48:29,41,Vans
2022-06-01,09:48:32,41,Vans
2022-06-01,09:48:48,48,Vans
2022-06-01,09:49:24,37,Trucks
2022-06-01,09:50:13,50,Vans
2022-06-01,09:50:19,49,Car
2022-06-01,09:50:23,43,Car
2022-06-01,09:50:47,49,Car
2022-06-01,09:50:49,54,Car
2022-06-01,09:51:05,49,Vans
2022-06-01,09:51:58,36,Car
2022-06-01,09:52:02,39,Vans
2022-06-01,09:52:21,37,Trucks
2022-06-01,09:52:28,36,Car
2022-06-01,09:52:33,39,Car
2022-06-01,09:53:01,42,Car
2022-06-01,09:53:43,58,Car
2022-06-01,09:54:00,55,Trucks
2022-06-01,09:54:07,45,Car
2022-06-01,09:54:07,47,Two-wheelers
2022-06-01,09:54:12,50,Car
2022-06-01,09:54:14,48,Trucks
2022-06-01,09:54:16,51,Vans
2022-06-01,09:54:30,44,Car
2022-06-01,09:54:52,44,Two-wheelers
2022-06-01,09:55:34,44,Car
2022-06-01,09:55:59,45,Car
2022-06-01,09:56:01,46,Car
2022-06-01,09:56:16,40,Vans
2022-06-01,09:56:47,43,Vans
2022-06-01,09:57:29,45,Two-wheelers
2022-06-01,09:57:31,46,Car
2022-06-01,09:57:46,70,Car
2022-06-01,09:58:06,44,Car
2022-06-01,09:58:08,39,Car
2022-06-01,09:58:18,49,Trucks
2022-06-01,09:58:41,49,Trucks
2022-06-01,09:59:19,56,Car
2022-06-01,09:59:57,47,Vans
2022-06-01,10:00:01,45,Car
2022-06-01,10:00:03,46,Trucks
2022-06-01,10:00:29,58,Trucks
2022-06-01,10:01:20,44,Vans
2022-06-01,10:01:49,41,Car
2022-06-01,10:01:55,44,Trucks
2022-06-01,10:02:01,41,Car
2022-06-01,10:02:09,43,Vans
2022-06-01,10:03:44,37,Vans
2022-06-01,10:03:45,38,Trucks
