Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-08-01,00:00:15,58,Vans
2023-08-01,00:07:52,58,Car
2023-08-01,00:19:01,53,Vans
2023-08-01,00:22:34,57,Vans
2023-08-01,00:27:57,45,Car
2023-08-01,00:30:22,58,Vans
2023-08-01,00:33:46,53,Car
2023-08-01,00:35:17,48,Vans
2023-08-01,01:07:18,44,Two-wheelers
2023-08-01,01:24:44,60,Vans
2023-08-01,01:56:03,36,Semi-Truck
2023-08-01,01:59:46,59,Vans
2023-08-01,02:04:04,53,Car
2023-08-01,02:43:49,53,Trucks
2023-08-01,03:34:33,52,Vans
2023-08-01,05:19:38,83,Car
2023-08-01,05:24:09,36,Vans
2023-08-01,05:37:04,52,Two-wheelers
2023-08-01,05:37:12,58,Trucks
2023-08-01,05:41:27,83,Vans
2023-08-01,05:43:14,65,Vans
2023-08-01,05:47:41,40,Vans
2023-08-01,05:48:49,45,Car
2023-08-01,05:53:22,70,Car
2023-08-01,06:02:44,67,Car
2023-08-01,06:16:06,57,Car
2023-08-01,06:22:24,54,Trucks
2023-08-01,06:22:53,55,Car
2023-08-01,06:37:36,65,Vans
2023-08-01,06:39:35,64,Car
2023-08-01,06:45:35,48,Car
2023-08-01,06:49:57,29,Two-wheelers
2023-08-01,06:50:16,51,Trucks
2023-08-01,06:51:53,55,Car
2023-08-01,06:54:47,62,Trucks
2023-08-01,06:57:41,11,Two-wheelers
2023-08-01,07:00:51,39,Car
2023-08-01,07:02:51,50,Vans
2023-08-01,07:04:57,47,Trucks
2023-08-01,07:05:02,45,Car
2023-08-01,07:07:05,64,Vans
2023-08-01,07:12:59,40,Trucks
2023-08-01,07:13:32,48,Vans
2023-08-01,07:17:11,38,Two-wheelers
2023-08-01,07:17:12,41,Vans
2023-08-01,07:17:44,46,Vans
2023-08-01,07:19:24,39,Car
2023-08-01,07:21:54,41,Car
2023-08-01,07:22:00,45,Vans
2023-08-01,07:24:26,51,Car
2023-08-01,07:27:37,60,Vans
2023-08-01,07:32:18,49,Trucks
2023-08-01,07:32:50,63,Car
2023-08-01,07:34:28,48,Vans
2023-08-01,07:34:36,42,Car
2023-08-01,07:36:17,26,Two-wheelers
2023-08-01,07:36:38,42,Trucks
2023-08-01,07:38:41,41,Trucks
2023-08-01,07:39:15,54,Trucks
2023-08-01,07:40:22,48,Car
2023-08-01,07:40:25,47,Vans
2023-08-01,07:40:53,41,Vans
2023-08-01,07:43:01,48,Car
2023-08-01,07:43:30,49,Car
2023-08-01,07:45:03,45,Vans
2023-08-01,07:45:19,47,Vans
2023-08-01,07:45:21,48,Trucks
2023-08-01,07:47:07,47,Semi-Truck
2023-08-01,07:47:09,44,Car
2023-08-01,07:49:16,38,Car
2023-08-01,07:49:18,35,Car
2023-08-01,07:49:26,63,Vans
2023-08-01,07:49:40,53,Car
2023-08-01,07:51:29,46,Vans
2023-08-01,07:53:23,47,Trucks
2023-08-01,07:53:30,45,Car
2023-08-01,07:53:51,58,Car
2023-08-01,07:54:57,78,Vans
2023-08-01,07:55:42,45,Car
2023-08-01,07:57:11,51,Trucks
2023-08-01,07:57:36,44,Trucks
2023-08-01,07:58:08,21,Trucks
2023-08-01,07:59:39,53,Car
2023-08-01,07:59:43,50,Vans
2023-08-01,08:01:26,44,Car
2023-08-01,08:04:16,36,Trucks
2023-08-01,08:04:32,51,Trucks
2023-08-01,08:04:33,52,Car
2023-08-01,08:05:43,37,Semi-Truck
2023-08-01,08:06:11,34,Car
2023-08-01,08:07:39,56,Trucks
2023-08-01,08:08:15,40,Trucks
2023-08-01,08:09:49,49,Trucks
2023-08-01,08:10:16,45,Car
2023-08-01,08:10:29,39,Car
2023-08-01,08:14:25,47,Trucks
2023-08-01,08:18:37,46,Car
2023-08-01,08:18:46,42,Semi-Truck
2023-08-01,08:19:00,44,Two-wheelers
2023-08-01,08:19:10,45,Trucks
2023-08-01,08:19:17,57,Car
2023-08-01,08:20:17,54,Car
2023-08-01,08:20:19,49,Car
2023-08-01,08:20:24,47,Trucks
2023-08-01,08:20:42,48,Car
2023-08-01,08:20:47,54,Vans
2023-08-01,08:20:51,51,Car
2023-08-01,08:20:54,57,Vans
2023-08-01,08:21:20,58,Vans
2023-08-01,08:22:58,45,Car
2023-08-01,08:24:55,51,Car
2023-08-01,08:24:56,50,Car
2023-08-01,08:25:09,42,Car
2023-08-01,08:27:04,47,Car
2023-08-01,08:27:09,59,Two-wheelers
2023-08-01,08:27:25,54,Trucks
2023-08-01,08:27:30,59,Vans
2023-08-01,08:29:14,39,Car
2023-08-01,08:29:18,44,Semi-Truck
2023-08-01,08:29:35,40,Trucks
2023-08-01,08:29:36,41,Car
2023-08-01,08:29:45,51,Car
2023-08-01,08:30:48,49,Two-wheelers
2023-08-01,08:30:50,49,Car
2023-08-01,08:30:56,53,Car
2023-08-01,08:31:18,46,Car
2023-08-01,08:31:34,31,Car
2023-08-01,08:31:39,38,Trucks
2023-08-01,08:33:27,46,Two-wheelers
2023-08-01,08:33:33,49,Trucks
2023-08-01,08:33:43,46,Car
2023-08-01,08:34:52,67,Car
2023-08-01,08:35:27,45,Car
2023-08-01,08:35:38,37,Car
2023-08-01,08:37:39,43,Trucks
2023-08-01,08:37:41,42,Vans
2023-08-01,08:38:01,42,Car
2023-08-01,08:39:15,47,Trucks
2023-08-01,08:39:22,45,Car
2023-08-01,08:39:24,42,Car
2023-08-01,08:39:40,50,Car
2023-08-01,08:41:20,55,Vans
2023-08-01,08:41:58,36,Car
2023-08-01,08:42:15,47,Car
2023-08-01,08:43:57,44,Vans
2023-08-01,08:45:51,52,Two-wheelers
2023-08-01,08:45:57,50,Trucks
2023-08-01,08:46:12,41,Trucks
2023-08-01,08:46:23,53,Car
2023-08-01,08:46:32,104,Car
2023-08-01,08:47:39,46,Car
2023-08-01,08:47:43,46,Car
2023-08-01,08:48:22,53,Car
2023-08-01,08:48:45,44,Trucks
2023-08-01,08:50:22,39,Trucks
2023-08-01,08:50:25,36,Car
2023-08-01,08:50:49,54,Car
2023-08-01,08:52:00,59,Car
2023-08-01,08:52:20,47,Vans
2023-08-01,08:52:24,44,Car
2023-08-01,08:52:52,35,Vans
2023-08-01,08:54:02,46,Car
2023-08-01,08:54:25,48,Two-wheelers
2023-08-01,08:54:28,56,Car
2023-08-01,08:54:48,36,Car
2023-08-01,08:55:07,42,Vans
2023-08-01,08:56:03,45,Vans
2023-08-01,08:56:07,42,Car
2023-08-01,08:56:25,61,Car
2023-08-01,08:56:49,37,Car
2023-08-01,08:56:51,36,Car
2023-08-01,08:56:56,36,Trucks
2023-08-01,08:58:44,41,Car
2023-08-01,08:58:45,41,Car
2023-08-01,08:58:48,42,Car
2023-08-01,08:58:53,39,Car
2023-08-01,08:59:10,47,Vans
2023-08-01,08:59:24,37,Car
2023-08-01,08:59:47,53,Car
2023-08-01,08:59:50,50,Trucks
2023-08-01,09:00:41,52,Car
2023-08-01,09:01:15,44,Car
2023-08-01,09:02:25,45,Vans
2023-08-01,09:02:50,47,Car
2023-08-01,09:02:54,45,Trucks
2023-08-01,09:03:09,50,Trucks
2023-08-01,09:04:58,47,Vans
2023-08-01,09:05:14,40,Trucks
2023-08-01,09:06:23,53,Trucks
2023-08-01,09:06:35,51,Car
2023-08-01,09:07:01,52,Car
2023-08-01,09:07:13,50,Car
2023-08-01,09:07:18,48,Vans
2023-08-01,09:07:21,45,Trucks
2023-08-01,09:07:29,52,Vans
2023-08-01,09:08:53,60,Car
2023-08-01,09:09:20,37,Trucks
2023-08-01,09:09:21,36,Two-wheelers
2023-08-01,09:09:23,34,Car
2023-08-01,09:11:00,36,Trucks
2023-08-01,09:11:08,56,Vans
2023-08-01,09:11:13,51,Car
