Data,Hora,Valor
2021-01-01,00:00,1.94
2021-01-01,00:30,1.95
2021-01-01,01:00,1.95
2021-01-01,01:30,1.94
2021-01-01,02:00,1.94
2021-01-01,02:30,1.93
2021-01-01,03:00,1.92
2021-01-01,03:30,1.91
2021-01-01,04:00,1.9
2021-01-01,04:30,1.89
2021-01-01,05:00,1.88
2021-01-01,05:30,1.87
2021-01-01,06:00,1.86
2021-01-01,06:30,1.85
2021-01-01,07:00,1.85
2021-01-01,07:30,1.84
2021-01-01,08:00,1.83
2021-01-01,08:30,1.82
2021-01-01,09:00,1.81
2021-01-01,09:30,1.81
2021-01-01,10:00,1.8
2021-01-01,10:30,1.79
2021-01-01,11:00,1.79
2021-01-01,11:30,1.79
2021-01-01,12:00,1.78
2021-01-01,12:30,1.77
2021-01-01,13:00,1.77
2021-01-01,13:30,1.76
2021-01-01,14:00,1.76
2021-01-01,14:30,1.75
2021-01-01,15:00,1.75
2021-01-01,15:30,1.74
2021-01-01,16:00,1.73
2021-01-01,16:30,1.72
2021-01-01,17:00,1.7
2021-01-01,17:30,1.69
2021-01-01,18:00,1.68
2021-01-01,18:30,1.68
2021-01-01,19:00,1.7
2021-01-01,19:30,1.71
2021-01-01,20:00,1.72
2021-01-01,20:30,1.71
2021-01-01,21:00,1.71
2021-01-01,21:30,1.7
2021-01-01,22:00,1.69
2021-01-01,22:30,1.67
2021-01-01,23:00,1.65
2021-01-01,23:30,1.65
2021-01-02,00:00,1.65
2021-01-02,00:30,1.67
2021-01-02,01:00,1.68
2021-01-02,01:30,1.68
2021-01-02,02:00,1.67
2021-01-02,02:30,1.66
2021-01-02,03:00,1.64
2021-01-02,03:30,1.63
2021-01-02,04:00,1.63
2021-01-02,04:30,1.63
2021-01-02,05:00,1.65
2021-01-02,05:30,1.66
2021-01-02,06:00,1.65
2021-01-02,06:30,1.64
2021-01-02,07:00,1.63
2021-01-02,07:30,1.61
2021-01-02,08:00,1.61
2021-01-02,08:30,1.61
2021-01-02,09:00,1.62
2021-01-02,09:30,1.63
2021-01-02,10:00,1.63
2021-01-02,10:30,1.63
2021-01-02,11:00,1.62
2021-01-02,11:30,1.6
2021-01-02,12:00,1.59
2021-01-02,12:30,1.59
2021-01-02,13:00,1.59
2021-01-02,13:30,1.59
2021-01-02,14:00,1.6
2021-01-02,14:30,1.61
2021-01-02,15:00,1.61
2021-01-02,15:30,1.61
2021-01-02,16:00,1.6
2021-01-02,16:30,1.58
2021-01-02,17:00,1.57
2021-01-02,17:30,1.57
2021-01-02,18:00,1.57
2021-01-02,18:30,1.57
2021-01-02,19:00,1.57
2021-01-02,19:30,1.58
2021-01-02,20:00,1.58
2021-01-02,20:30,1.59
2021-01-02,21:00,1.59
2021-01-02,21:30,1.58
2021-01-02,22:00,1.58
2021-01-02,22:30,1.58
2021-01-02,23:00,1.57
2021-01-02,23:30,1.57
2021-01-03,00:00,1.56
2021-01-03,00:30,1.55
2021-01-03,01:00,1.54
2021-01-03,01:30,1.54
2021-01-03,02:00,1.54
2021-01-03,02:30,1.54
2021-01-03,03:00,1.54
2021-01-03,03:30,1.55
2021-01-03,04:00,1.55
2021-01-03,04:30,1.56
2021-01-03,05:00,1.56
2021-01-03,05:30,1.56
2021-01-03,06:00,1.56
2021-01-03,06:30,1.56
2021-01-03,07:00,1.56
2021-01-03,07:30,1.55
2021-01-03,08:00,1.55
2021-01-03,08:30,1.54
2021-01-03,09:00,1.54
2021-01-03,09:30,1.54
2021-01-03,10:00,1.53
2021-01-03,10:30,1.53
2021-01-03,11:00,1.52
2021-01-03,11:30,1.52
2021-01-03,12:00,1.52
2021-01-03,12:30,1.52
2021-01-03,13:00,1.52
2021-01-03,13:30,1.51
2021-01-03,14:00,1.51
2021-01-03,14:30,1.51
2021-01-03,15:00,1.51
2021-01-03,15:30,1.51
2021-01-03,16:00,1.51
2021-01-03,16:30,1.51
2021-01-03,17:00,1.51
2021-01-03,17:30,1.51
2021-01-03,18:00,1.51
2021-01-03,18:30,1.51
2021-01-03,19:00,1.51
2021-01-03,19:30,1.51
2021-01-03,20:00,1.51
2021-01-03,20:30,1.51
2021-01-03,21:00,1.5
2021-01-03,21:30,1.5
2021-01-03,22:00,1.5
2021-01-03,22:30,1.5
2021-01-03,23:00,1.5
2021-01-03,23:30,1.5
2021-01-04,00:00,1.5
2021-01-04,00:30,1.5
2021-01-04,01:00,1.5
2021-01-04,01:30,1.5
2021-01-04,02:00,1.5
2021-01-04,02:30,1.5
2021-01-04,03:00,1.5
2021-01-04,03:30,1.5
2021-01-04,04:00,1.49
2021-01-04,04:30,1.49
2021-01-04,05:00,1.49
2021-01-04,05:30,1.49
2021-01-04,06:00,1.49
2021-01-04,06:30,1.49
2021-01-04,07:00,1.49
2021-01-04,07:30,1.49
2021-01-04,08:00,1.49
2021-01-04,08:30,1.49
2021-01-04,09:00,1.49
2021-01-04,09:30,1.49
2021-01-04,10:00,1.49
2021-01-04,10:30,1.49
2021-01-04,11:00,1.48
2021-01-04,11:30,1.48
2021-01-04,12:00,1.48
2021-01-04,12:30,1.48
2021-01-04,13:00,1.48
2021-01-04,13:30,1.48
2021-01-04,14:00,1.48
2021-01-04,14:30,1.48
2021-01-04,15:00,1.48
2021-01-04,15:30,1.48
2021-01-04,16:00,1.48
2021-01-04,16:30,1.48
2021-01-04,17:00,1.48
2021-01-04,17:30,1.48
2021-01-04,18:00,1.48
2021-01-04,18:30,1.48
2021-01-04,19:00,1.48
2021-01-04,19:30,1.47
2021-01-04,20:00,1.47
2021-01-04,20:30,1.47
2021-01-04,21:00,1.47
2021-01-04,21:30,1.47
2021-01-04,22:00,1.47
2021-01-04,22:30,1.47
2021-01-04,23:00,1.47
2021-01-04,23:30,1.46
2021-01-05,00:00,1.46
2021-01-05,00:30,1.46
2021-01-05,01:00,1.45
2021-01-05,01:30,1.45
2021-01-05,02:00,1.44
