,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Urgueira-Águeda
,,12-11-2015 11:52:06,21,Arriving,0,300,Car,,,
,,12-11-2015 12:10:11,28,Arriving,0,285,Car,,,
,,12-11-2015 12:27:52,47,Arriving,0,341,Vans,,,
,,12-11-2015 12:36:28,58,Arriving,"523,69",297,Car,,,
,,12-11-2015 12:58:51,39,Arriving,0,327,Vans,,,
,,12-11-2015 13:17:27,34,Arriving,0,287,Car,,,
,,12-11-2015 14:07:51,30,Arriving,0,291,Car,,,
,,12-11-2015 15:07:22,40,Arriving,0,352,Vans,,,
,,12-11-2015 15:11:07,51,Arriving,"227,28",276,Car,,,
,,12-11-2015 16:17:45,56,Arriving,0,250,Car,,,
,,12-11-2015 16:21:37,34,Arriving,"234,73",164,Car,,,
,,12-11-2015 16:23:45,13,Arriving,"129,81",108,Two-wheelers,,,
,,12-11-2015 16:41:49,20,Arriving,0,615,Semi-Truck,,,
,,12-11-2015 16:54:42,36,Arriving,0,346,Vans,,,
,,12-11-2015 16:59:48,39,Arriving,"310,51",204,Car,,,
,,12-11-2015 17:07:01,26,Arriving,"438,48",402,Trucks,,,
,,12-11-2015 17:26:20,35,Arriving,0,141,Two-wheelers,,,
,,12-11-2015 17:52:48,34,Arriving,0,284,Car,,,
,,12-11-2015 18:02:14,43,Arriving,"573,44",252,Car,,,
,,12-11-2015 18:04:53,31,Arriving,"161,38",222,Car,,,
,,12-11-2015 18:40:30,50,Arriving,0,278,Car,,,
,,12-11-2015 18:49:50,57,Arriving,"567,27",365,Vans,,,
,,12-11-2015 19:01:07,55,Arriving,0,224,Car,,,
,,12-11-2015 19:10:39,52,Arriving,"580,27",356,Vans,,,
,,12-11-2015 20:21:38,49,Arriving,0,239,Car,,,
,,12-11-2015 20:50:55,40,Arriving,0,323,Vans,,,
,,12-11-2015 20:52:27,41,Arriving,"92,7",253,Car,,,
,,12-11-2015 22:15:23,51,Arriving,0,231,Car,,,
,,12-11-2015 22:27:59,50,Arriving,0,249,Car,,,
,,13-11-2015 07:20:03,56,Arriving,0,233,Car,,,
,,13-11-2015 08:07:55,19,Arriving,0,254,Car,,,
,,13-11-2015 08:21:54,58,Arriving,0,340,Vans,,,
,,13-11-2015 09:08:34,59,Arriving,0,256,Car,,,
,,13-11-2015 09:17:34,56,Arriving,"548,24",271,Car,,,
,,13-11-2015 09:56:37,21,Arriving,0,659,Semi-Truck,,,
,,13-11-2015 09:57:07,32,Arriving,30,321,Vans,,,
,,13-11-2015 10:02:38,38,Arriving,"335,42",255,Car,,,
,,13-11-2015 10:11:12,35,Arriving,"519,57",878,Semi-Truck,,,
,,13-11-2015 10:56:28,45,Arriving,0,264,Car,,,
,,13-11-2015 11:04:28,21,Arriving,"486,36",243,Car,,,
,,13-11-2015 11:20:15,21,Arriving,0,401,Trucks,,,
,,13-11-2015 11:20:28,27,Arriving,"12,92",250,Car,,,
,,13-11-2015 11:20:58,34,Arriving,"29,49",251,Car,,,
,,13-11-2015 11:21:12,40,Arriving,"13,29",510,Trucks,,,
,,13-11-2015 12:05:24,49,Arriving,0,244,Car,,,
,,13-11-2015 13:59:11,44,Arriving,0,299,Car,,,
,,13-11-2015 14:16:02,62,Arriving,0,343,Vans,,,
,,13-11-2015 15:44:41,39,Arriving,0,212,Car,,,
,,13-11-2015 15:59:27,41,Arriving,0,276,Car,,,
,,13-11-2015 16:16:02,17,Arriving,0,578,Semi-Truck,,,
,,13-11-2015 16:28:07,42,Arriving,0,288,Car,,,
,,13-11-2015 16:53:18,49,Arriving,0,241,Car,,,
,,13-11-2015 17:32:39,16,Arriving,0,340,Vans,,,
,,13-11-2015 17:42:41,42,Arriving,"609,98",332,Vans,,,
,,13-11-2015 17:50:48,43,Arriving,"493,95",248,Car,,,
,,13-11-2015 18:27:26,38,Arriving,0,267,Car,,,
,,13-11-2015 18:27:27,38,Arriving,"0,95",226,Car,,,
,,13-11-2015 18:42:40,46,Arriving,0,246,Car,,,
,,13-11-2015 18:49:46,53,Arriving,"431,45",231,Car,,,
,,13-11-2015 19:28:18,49,Arriving,0,343,Vans,,,
,,13-11-2015 19:37:25,56,Arriving,"555,05",352,Vans,,,
,,13-11-2015 20:24:59,41,Arriving,0,399,Trucks,,,
,,13-11-2015 20:38:38,54,Arriving,0,278,Car,,,
,,13-11-2015 21:27:24,56,Arriving,0,274,Car,,,
,,13-11-2015 23:07:29,36,Arriving,0,235,Car,,,
,,13-11-2015 23:20:31,54,Arriving,0,316,Vans,,,
,,13-11-2015 23:47:06,43,Arriving,0,256,Car,,,
,,13-11-2015 23:54:14,58,Arriving,"434,07",278,Car,,,
,,14-11-2015 08:25:23,25,Arriving,0,255,Car,,,
,,14-11-2015 08:58:19,40,Arriving,0,308,Car,,,
,,14-11-2015 09:14:36,33,Arriving,0,252,Car,,,
,,14-11-2015 09:16:10,28,Arriving,"94,07",312,Car,,,
,,14-11-2015 09:37:38,28,Arriving,0,275,Car,,,
,,14-11-2015 09:53:23,65,Arriving,0,307,Car,,,
,,14-11-2015 10:00:56,56,Arriving,"459,21",275,Car,,,
,,14-11-2015 10:10:50,33,Arriving,"602,43",364,Vans,,,
,,14-11-2015 10:35:07,22,Arriving,0,495,Trucks,,,
,,14-11-2015 10:53:55,32,Arriving,0,250,Car,,,
,,14-11-2015 11:00:30,12,Arriving,"399,64",207,Car,,,
,,14-11-2015 11:07:34,20,Arriving,"427,9",585,Semi-Truck,,,
,,14-11-2015 11:07:45,17,Arriving,"10,84",259,Car,,,
