Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda – Borralha
16-06-2015 10:04:05,48,Arriving,"106,86",996,Semi-Truck,,,
16-06-2015 10:05:35,59,Arriving,"90,2",957,Semi-Truck,,,
16-06-2015 10:06:31,70,Arriving,"56,54",291,Car,,,
16-06-2015 10:43:05,42,Arriving,0,240,Car,,,
16-06-2015 10:46:29,36,Arriving,"206,44",267,Car,,,
16-06-2015 10:46:36,36,Arriving,"7,43",217,Car,,,
16-06-2015 10:47:06,38,Arriving,"29,26",370,Trucks,,,
16-06-2015 10:47:58,38,Arriving,"51,9",290,Car,,,
16-06-2015 10:49:01,53,Arriving,"64,59",297,Car,,,
16-06-2015 10:49:21,37,Arriving,"19,46",296,Car,,,
16-06-2015 10:50:07,38,Arriving,"46,28",285,Car,,,
16-06-2015 10:50:44,33,Arriving,"37,42",132,Two-wheelers,,,
16-06-2015 10:51:30,33,Arriving,"45,26",314,Vans,,,
16-06-2015 10:52:13,38,Arriving,"43,97",302,Car,,,
16-06-2015 10:52:17,38,Arriving,"3,45",251,Car,,,
16-06-2015 10:53:03,47,Arriving,"46,42",262,Car,,,
16-06-2015 10:54:10,41,Arriving,"67,49",279,Car,,,
16-06-2015 10:54:24,35,Arriving,"13,37",271,Car,,,
16-06-2015 10:54:29,38,Arriving,"4,72",264,Car,,,
16-06-2015 10:54:34,38,Arriving,"4,68",255,Car,,,
16-06-2015 10:54:35,39,Arriving,"0,69",333,Vans,,,
16-06-2015 10:55:25,35,Arriving,"50,35",298,Car,,,
16-06-2015 10:55:56,46,Arriving,"30,73",277,Car,,,
16-06-2015 10:56:34,41,Arriving,"38,26",355,Vans,,,
16-06-2015 10:58:09,41,Arriving,"96,04",312,Car,,,
16-06-2015 10:59:46,49,Arriving,"97,56",290,Car,,,
16-06-2015 11:00:14,39,Arriving,"28,5",251,Car,,,
16-06-2015 11:00:37,31,Arriving,"22,13",314,Vans,,,
16-06-2015 11:00:44,40,Arriving,"7,22",321,Vans,,,
16-06-2015 11:00:51,33,Arriving,"5,7",392,Trucks,,,
16-06-2015 11:01:21,45,Arriving,"30,54",292,Car,,,
16-06-2015 11:03:25,31,Arriving,"124,74",387,Trucks,,,
16-06-2015 11:04:12,43,Arriving,"47,18",341,Vans,,,
16-06-2015 11:04:17,41,Arriving,"4,55",248,Car,,,
16-06-2015 11:04:22,39,Arriving,"4,62",314,Vans,,,
16-06-2015 11:04:26,45,Arriving,"4,24",336,Vans,,,
16-06-2015 11:04:37,47,Arriving,"10,48",322,Vans,,,
16-06-2015 11:05:51,23,Arriving,"73,88",511,Trucks,,,
16-06-2015 11:07:36,48,Arriving,"105,79",206,Car,,,
16-06-2015 11:08:17,33,Arriving,"41,29",288,Car,,,
16-06-2015 11:08:43,38,Arriving,"26,29",275,Car,,,
16-06-2015 11:09:15,39,Arriving,"31,37",253,Car,,,
16-06-2015 11:09:27,44,Arriving,"12,58",299,Car,,,
16-06-2015 11:09:36,34,Arriving,"7,84",254,Car,,,
16-06-2015 11:09:46,38,Arriving,"10,18",378,Trucks,,,
16-06-2015 11:10:19,27,Arriving,"32,54",87,Two-wheelers,,,
16-06-2015 11:11:41,52,Arriving,"83,82",295,Car,,,
16-06-2015 11:12:13,36,Arriving,"30,85",808,Semi-Truck,,,
16-06-2015 11:12:20,35,Arriving,"6,1",275,Car,,,
16-06-2015 11:12:22,35,Arriving,"1,85",263,Car,,,
16-06-2015 11:13:32,35,Arriving,"70,25",275,Car,,,
16-06-2015 11:15:42,41,Arriving,"131,54",289,Car,,,
16-06-2015 11:15:52,37,Arriving,"9,74",266,Car,,,
16-06-2015 11:16:15,32,Arriving,"22,95",98,Two-wheelers,,,
16-06-2015 11:16:17,34,Arriving,"1,66",296,Car,,,
16-06-2015 11:16:19,37,Arriving,"1,54",272,Car,,,
16-06-2015 11:17:41,32,Arriving,"83,08",174,Car,,,
16-06-2015 11:18:51,45,Arriving,"70,22",280,Car,,,
16-06-2015 11:19:01,28,Arriving,"9,69",368,Vans,,,
16-06-2015 11:19:09,45,Arriving,"7,34",307,Car,,,
16-06-2015 11:19:46,30,Arriving,"37,14",330,Vans,,,
16-06-2015 11:20:40,28,Arriving,"53,73",336,Vans,,,
16-06-2015 11:21:36,38,Arriving,"56,96",227,Car,,,
16-06-2015 11:22:07,37,Arriving,"30,46",234,Car,,,
16-06-2015 11:23:04,36,Arriving,"57,59",275,Car,,,
16-06-2015 11:23:25,47,Arriving,"21,54",323,Vans,,,
16-06-2015 11:25:35,48,Arriving,"131,2",417,Trucks,,,
16-06-2015 11:26:28,40,Arriving,"52,63",254,Car,,,
16-06-2015 11:28:40,36,Arriving,"133,66",286,Car,,,
16-06-2015 11:28:47,36,Arriving,"6,38",279,Car,,,
16-06-2015 11:29:04,46,Arriving,"16,99",274,Car,,,
16-06-2015 11:29:30,39,Arriving,"26,94",215,Car,,,
16-06-2015 11:30:22,36,Arriving,"52,22",293,Car,,,
16-06-2015 11:30:52,34,Arriving,"29,25",331,Vans,,,
16-06-2015 11:30:53,38,Arriving,"0,71",276,Car,,,
16-06-2015 11:31:06,29,Arriving,"12,73",110,Two-wheelers,,,
16-06-2015 11:33:24,31,Arriving,"139,54",299,Car,,,
16-06-2015 11:33:27,37,Arriving,"2,86",266,Car,,,
16-06-2015 11:34:34,39,Arriving,"67,25",385,Trucks,,,
16-06-2015 11:34:36,38,Arriving,"1,6",349,Vans,,,
16-06-2015 11:36:40,41,Arriving,"125,13",378,Trucks,,,
