Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-06-01,00:00:54,46,Car
2023-06-01,00:07:09,44,Car
2023-06-01,00:12:23,52,Car
2023-06-01,00:13:34,51,Car
2023-06-01,00:15:00,46,Car
2023-06-01,00:23:31,36,Car
2023-06-01,00:23:44,58,Two-wheelers
2023-06-01,00:27:29,76,Car
2023-06-01,00:37:11,37,Car
2023-06-01,00:40:41,49,Vans
2023-06-01,00:42:47,44,Car
2023-06-01,01:10:10,42,Car
2023-06-01,01:14:29,32,Car
2023-06-01,01:18:35,58,Car
2023-06-01,01:22:54,35,Car
2023-06-01,01:54:17,40,Car
2023-06-01,01:58:27,46,Car
2023-06-01,02:13:17,47,Vans
2023-06-01,02:56:59,57,Car
2023-06-01,03:07:55,55,Trucks
2023-06-01,03:41:34,50,Car
2023-06-01,04:32:40,70,Trucks
2023-06-01,04:40:42,42,Semi-Truck
2023-06-01,04:59:27,49,Car
2023-06-01,05:26:32,46,Car
2023-06-01,05:41:08,43,Car
2023-06-01,05:47:48,52,Vans
2023-06-01,05:52:26,72,Car
2023-06-01,05:54:26,70,Vans
2023-06-01,06:17:50,46,Two-wheelers
2023-06-01,06:22:14,40,Car
2023-06-01,06:23:38,45,Car
2023-06-01,06:25:58,47,Car
2023-06-01,06:29:54,51,Car
2023-06-01,06:31:56,61,Car
2023-06-01,06:39:01,38,Car
2023-06-01,06:42:55,55,Car
2023-06-01,06:46:20,44,Car
2023-06-01,06:46:50,39,Car
2023-06-01,06:50:59,44,Car
2023-06-01,06:51:27,76,Car
2023-06-01,06:55:07,52,Car
2023-06-01,06:55:10,52,Car
2023-06-01,06:55:20,43,Car
2023-06-01,06:55:26,40,Car
2023-06-01,06:56:49,53,Car
2023-06-01,06:57:15,46,Trucks
2023-06-01,06:57:26,42,Car
2023-06-01,07:01:09,40,Car
2023-06-01,07:01:30,48,Car
2023-06-01,07:01:33,48,Car
2023-06-01,07:03:41,36,Vans
2023-06-01,07:06:05,58,Car
2023-06-01,07:07:42,63,Car
2023-06-01,07:07:45,58,Car
2023-06-01,07:08:23,57,Vans
2023-06-01,07:09:33,42,Vans
2023-06-01,07:09:57,48,Vans
2023-06-01,07:10:21,62,Car
2023-06-01,07:13:46,46,Trucks
2023-06-01,07:13:48,45,Trucks
2023-06-01,07:14:15,41,Vans
2023-06-01,07:14:15,40,Vans
2023-06-01,07:16:13,54,Car
2023-06-01,07:16:19,51,Trucks
2023-06-01,07:22:53,48,Trucks
2023-06-01,07:24:11,53,Car
2023-06-01,07:24:18,45,Vans
2023-06-01,07:24:35,64,Car
2023-06-01,07:24:48,42,Car
2023-06-01,07:24:57,47,Semi-Truck
2023-06-01,07:27:15,55,Car
2023-06-01,07:28:26,44,Car
2023-06-01,07:28:26,42,Car
2023-06-01,07:28:31,53,Car
2023-06-01,07:28:54,49,Vans
2023-06-01,07:29:01,49,Car
2023-06-01,07:30:34,50,Car
2023-06-01,07:30:56,42,Two-wheelers
2023-06-01,07:31:16,50,Trucks
2023-06-01,07:31:19,51,Semi-Truck
2023-06-01,07:31:35,51,Car
2023-06-01,07:32:10,45,Car
2023-06-01,07:33:01,52,Car
2023-06-01,07:33:33,57,Car
2023-06-01,07:35:12,53,Car
2023-06-01,07:35:16,49,Car
2023-06-01,07:35:18,49,Car
2023-06-01,07:36:52,40,Trucks
2023-06-01,07:37:24,38,Semi-Truck
2023-06-01,07:37:27,35,Trucks
2023-06-01,07:37:34,36,Car
2023-06-01,07:37:35,37,Car
2023-06-01,07:37:39,36,Car
2023-06-01,07:37:41,41,Car
2023-06-01,07:38:28,56,Trucks
2023-06-01,07:39:24,46,Car
2023-06-01,07:39:40,54,Vans
2023-06-01,07:41:25,51,Trucks
2023-06-01,07:41:31,42,Car
2023-06-01,07:41:40,45,Car
2023-06-01,07:43:39,43,Car
2023-06-01,07:43:50,41,Car
2023-06-01,07:44:03,63,Car
2023-06-01,07:45:16,52,Car
2023-06-01,07:45:18,43,Two-wheelers
2023-06-01,07:45:25,43,Car
2023-06-01,07:45:46,50,Car
2023-06-01,07:45:51,41,Car
2023-06-01,07:45:53,39,Car
2023-06-01,07:46:00,45,Car
2023-06-01,07:46:03,40,Car
2023-06-01,07:47:54,52,Vans
2023-06-01,07:47:58,43,Car
2023-06-01,07:48:00,44,Trucks
2023-06-01,07:48:05,39,Car
2023-06-01,07:49:36,40,Car
2023-06-01,07:49:51,53,Vans
2023-06-01,07:49:55,43,Car
2023-06-01,07:50:01,44,Car
2023-06-01,07:50:02,46,Car
2023-06-01,07:50:05,47,Car
2023-06-01,07:52:14,39,Trucks
2023-06-01,07:52:17,40,Vans
2023-06-01,07:52:18,41,Semi-Truck
2023-06-01,07:52:23,35,Car
2023-06-01,07:52:31,48,Car
2023-06-01,07:53:40,52,Car
2023-06-01,07:54:04,39,Car
2023-06-01,07:56:17,44,Car
2023-06-01,07:56:35,46,Two-wheelers
2023-06-01,07:57:51,42,Car
2023-06-01,07:57:52,44,Trucks
2023-06-01,07:57:58,39,Car
2023-06-01,07:58:26,39,Car
2023-06-01,07:58:30,39,Car
2023-06-01,07:58:35,38,Car
2023-06-01,08:00:28,45,Car
2023-06-01,08:00:37,47,Vans
2023-06-01,08:00:39,50,Car
2023-06-01,08:00:50,42,Vans
2023-06-01,08:00:54,42,Car
2023-06-01,08:00:59,42,Car
2023-06-01,08:02:09,50,Car
2023-06-01,08:02:36,41,Two-wheelers
2023-06-01,08:02:41,38,Trucks
2023-06-01,08:02:43,37,Car
2023-06-01,08:02:50,41,Vans
2023-06-01,08:03:04,38,Car
2023-06-01,08:04:12,46,Car
2023-06-01,08:04:40,44,Car
2023-06-01,08:04:42,42,Car
2023-06-01,08:04:53,44,Car
2023-06-01,08:04:55,44,Car
2023-06-01,08:04:59,50,Car
2023-06-01,08:05:19,51,Car
2023-06-01,08:06:45,47,Vans
2023-06-01,08:06:47,43,Car
2023-06-01,08:07:19,58,Car
2023-06-01,08:08:19,61,Car
2023-06-01,08:08:57,46,Vans
2023-06-01,08:08:59,45,Vans
2023-06-01,08:09:05,45,Trucks
2023-06-01,08:09:24,45,Car
2023-06-01,08:09:29,43,Car
2023-06-01,08:09:31,44,Car
2023-06-01,08:10:52,53,Car
2023-06-01,08:11:13,39,Car
2023-06-01,08:11:17,40,Car
2023-06-01,08:11:30,40,Vans
2023-06-01,08:13:02,51,Two-wheelers
