Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-08-01,00:03:58,52,Vans
2021-08-01,00:04:45,46,Car
2021-08-01,00:06:25,72,Vans
2021-08-01,00:06:41,59,Car
2021-08-01,00:06:51,61,Car
2021-08-01,00:10:48,54,Vans
2021-08-01,00:11:39,40,Car
2021-08-01,00:13:55,62,Car
2021-08-01,00:15:34,57,Car
2021-08-01,00:19:41,56,Car
2021-08-01,00:23:34,45,Semi-Truck
2021-08-01,00:26:58,59,Vans
2021-08-01,00:27:18,51,Car
2021-08-01,00:27:27,49,Car
2021-08-01,00:32:02,54,Two-wheelers
2021-08-01,00:33:59,44,Vans
2021-08-01,00:34:55,40,Car
2021-08-01,00:38:20,46,Vans
2021-08-01,00:43:36,58,Vans
2021-08-01,00:48:45,68,Two-wheelers
2021-08-01,00:49:47,62,Car
2021-08-01,00:55:47,41,Car
2021-08-01,00:55:48,43,Vans
2021-08-01,00:57:55,62,Car
2021-08-01,00:58:55,43,Car
2021-08-01,01:02:25,59,Car
2021-08-01,01:08:48,47,Vans
2021-08-01,01:11:15,58,Vans
2021-08-01,01:15:32,69,Car
2021-08-01,01:23:37,50,Car
2021-08-01,01:24:49,32,Car
2021-08-01,01:31:55,60,Car
2021-08-01,01:32:23,50,Car
2021-08-01,01:44:48,61,Trucks
2021-08-01,01:51:10,48,Vans
2021-08-01,01:51:14,48,Car
2021-08-01,01:52:19,63,Car
2021-08-01,01:55:10,50,Car
2021-08-01,01:56:24,66,Car
2021-08-01,02:03:17,54,Car
2021-08-01,02:26:20,69,Vans
2021-08-01,02:31:38,64,Vans
2021-08-01,02:54:46,52,Vans
2021-08-01,02:55:47,56,Car
2021-08-01,02:59:28,51,Vans
2021-08-01,03:01:37,52,Car
2021-08-01,03:04:04,63,Car
2021-08-01,03:20:46,65,Car
2021-08-01,03:39:51,51,Trucks
2021-08-01,04:51:35,49,Trucks
2021-08-01,05:26:13,50,Car
2021-08-01,05:32:59,18,Two-wheelers
2021-08-01,05:54:01,57,Trucks
2021-08-01,05:57:32,60,Car
2021-08-01,06:58:34,56,Car
2021-08-01,07:03:37,40,Car
2021-08-01,07:05:42,59,Vans
2021-08-01,07:13:18,60,Car
2021-08-01,07:13:21,47,Car
2021-08-01,07:13:29,46,Car
2021-08-01,07:20:54,60,Car
2021-08-01,07:21:16,54,Car
2021-08-01,07:27:22,50,Car
2021-08-01,07:35:44,49,Car
2021-08-01,07:37:53,67,Car
