Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Aguada de Baixo-IC2
04-12-2015 00:04:17,55,Arriving,"318,53",332,Car,,,
04-12-2015 00:04:43,60,Arriving,"26,16",290,Car,,,
04-12-2015 00:05:54,62,Arriving,"71,79",297,Car,,,
04-12-2015 00:06:22,79,Arriving,"28,41",264,Car,,,
04-12-2015 00:08:06,47,Arriving,"104,44",299,Car,,,
04-12-2015 00:09:20,50,Arriving,"73,84",1030,Semi-Truck,,,
04-12-2015 00:14:56,60,Arriving,"340,79",311,Car,,,
04-12-2015 00:16:17,56,Arriving,"82,39",310,Car,,,
04-12-2015 00:16:47,45,Arriving,"29,62",315,Car,,,
04-12-2015 00:17:20,52,Arriving,"32,68",290,Car,,,
04-12-2015 00:17:30,79,Arriving,"10,62",337,Car,,,
04-12-2015 00:18:19,61,Arriving,"48,82",282,Car,,,
04-12-2015 00:23:08,71,Arriving,"293,61",273,Car,,,
04-12-2015 00:24:42,55,Arriving,"94,77",315,Car,,,
04-12-2015 00:25:44,66,Arriving,"62,19",318,Car,,,
04-12-2015 00:26:20,71,Arriving,"36,84",282,Car,,,
04-12-2015 00:26:59,68,Arriving,"38,9",279,Car,,,
04-12-2015 00:27:07,51,Arriving,"8,33",295,Car,,,
04-12-2015 00:27:47,62,Arriving,"39,43",332,Car,,,
04-12-2015 00:28:37,61,Arriving,"50,95",312,Car,,,
04-12-2015 00:28:58,54,Arriving,"21,03",290,Car,,,
04-12-2015 00:29:18,55,Arriving,"19,41",308,Car,,,
04-12-2015 00:33:20,62,Arriving,"245,19",344,Car,,,
04-12-2015 00:33:53,57,Arriving,"33,57",373,Vans,,,
04-12-2015 00:34:53,46,Arriving,"60,34",313,Car,,,
04-12-2015 00:37:47,60,Arriving,"176,47",277,Car,,,
04-12-2015 00:40:40,70,Arriving,"174,9",316,Car,,,
04-12-2015 00:42:04,53,Arriving,"85,05",280,Car,,,
04-12-2015 00:43:51,58,Arriving,"108,03",316,Car,,,
04-12-2015 00:52:02,56,Arriving,"497,67",291,Car,,,
04-12-2015 00:53:33,53,Arriving,"92,26",323,Car,,,
04-12-2015 00:53:54,69,Arriving,"21,04",308,Car,,,
04-12-2015 00:57:25,60,Arriving,"213,16",479,Trucks,,,
04-12-2015 01:03:47,59,Arriving,"388,24",314,Car,,,
04-12-2015 01:03:49,62,Arriving,"1,4",257,Car,,,
04-12-2015 01:07:22,59,Arriving,"215,62",312,Car,,,
04-12-2015 01:07:25,55,Arriving,"2,31",282,Car,,,
04-12-2015 01:07:26,55,Arriving,"0,86",327,Car,,,
04-12-2015 01:10:07,56,Arriving,"162,9",348,Vans,,,
04-12-2015 01:13:10,69,Arriving,"185,35",763,Semi-Truck,,,
04-12-2015 01:28:44,61,Arriving,0,278,Car,,,
04-12-2015 01:30:44,61,Arriving,"121,89",297,Car,,,
04-12-2015 01:40:20,115,Arriving,"583,78",300,Car,,,
04-12-2015 01:40:33,102,Arriving,"13,58",329,Car,,,
04-12-2015 02:02:37,71,Arriving,0,350,Vans,,,
04-12-2015 02:13:56,79,Arriving,0,297,Car,,,
04-12-2015 02:14:04,99,Arriving,"7,09",327,Car,,,
04-12-2015 02:14:20,80,Arriving,"16,73",269,Car,,,
04-12-2015 02:18:42,58,Arriving,"265,09",303,Car,,,
04-12-2015 02:18:43,58,Arriving,"1,28",312,Car,,,
04-12-2015 02:23:57,76,Arriving,"318,34",343,Car,,,
04-12-2015 02:28:35,63,Arriving,"281,52",254,Car,,,
04-12-2015 02:29:38,55,Arriving,"63,55",354,Vans,,,
04-12-2015 02:50:02,53,Arriving,0,331,Car,,,
04-12-2015 03:03:34,49,Arriving,0,356,Vans,,,
04-12-2015 04:19:13,38,Arriving,0,141,Two-wheelers,,,
04-12-2015 04:21:41,45,Arriving,"149,13",287,Car,,,
04-12-2015 04:26:05,47,Arriving,"267,7",691,Semi-Truck,,,
04-12-2015 04:26:06,46,Arriving,"0,17",368,Vans,,,
04-12-2015 04:33:45,50,Arriving,"464,63",1066,Semi-Truck,,,
04-12-2015 04:38:04,94,Arriving,"262,89",322,Car,,,
04-12-2015 04:52:11,47,Arriving,0,1070,Semi-Truck,,,
04-12-2015 04:52:14,48,Arriving,"2,51",346,Car,,,
04-12-2015 04:57:36,53,Arriving,"326,73",530,Trucks,,,
04-12-2015 05:20:43,47,Arriving,0,649,Semi-Truck,,,
04-12-2015 05:20:44,45,Arriving,"0,19",339,Car,,,
04-12-2015 05:23:28,45,Arriving,"165,82",316,Car,,,
04-12-2015 05:32:21,46,Arriving,"540,14",708,Semi-Truck,,,
04-12-2015 05:32:22,48,Arriving,"0,2",359,Vans,,,
04-12-2015 05:33:35,49,Arriving,"73,24",1055,Semi-Truck,,,
04-12-2015 05:34:59,56,Arriving,"84,77",577,Semi-Truck,,,
04-12-2015 05:35:00,54,Arriving,"0,17",364,Vans,,,
04-12-2015 05:45:01,50,Arriving,"609,57",333,Car,,,
04-12-2015 05:54:24,55,Arriving,"570,5",801,Semi-Truck,,,
04-12-2015 06:15:50,58,Arriving,0,288,Car,,,
04-12-2015 06:23:33,48,Arriving,"468,38",1135,Semi-Truck,,,
04-12-2015 06:23:53,42,Arriving,"18,19",1149,Semi-Truck,,,
04-12-2015 06:24:23,56,Arriving,"29,98",308,Car,,,
04-12-2015 06:25:10,54,Arriving,"47,75",556,Trucks,,,
04-12-2015 06:25:11,53,Arriving,"0,26",276,Car,,,
04-12-2015 06:34:57,77,Arriving,"594,95",308,Car,,,
