Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-01-01,00:06:10,54,Car
2023-01-01,01:28:45,54,Car
2023-01-01,01:51:32,42,Car
2023-01-01,02:12:39,41,Car
2023-01-01,02:29:23,44,Car
2023-01-01,02:52:56,66,Trucks
2023-01-01,03:40:21,53,Car
2023-01-01,04:35:38,39,Vans
2023-01-01,04:39:19,48,Car
2023-01-01,05:00:41,54,Car
2023-01-01,05:17:13,53,Car
2023-01-01,05:19:40,35,Car
2023-01-01,05:20:26,43,Car
2023-01-01,05:46:33,50,Two-wheelers
2023-01-01,06:22:46,56,Vans
2023-01-01,06:45:02,47,Car
2023-01-01,07:34:35,47,Car
2023-01-01,07:46:55,46,Vans
2023-01-01,08:03:19,45,Vans
2023-01-01,08:03:40,51,Vans
2023-01-01,08:35:14,44,Vans
2023-01-01,08:46:25,45,Vans
2023-01-01,09:00:59,69,Car
2023-01-01,09:06:59,41,Vans
2023-01-01,09:34:03,68,Trucks
2023-01-01,09:52:34,61,Vans
2023-01-01,09:55:17,36,Car
2023-01-01,09:59:26,42,Car
2023-01-01,10:22:39,38,Car
2023-01-01,10:26:21,49,Car
2023-01-01,10:30:59,42,Car
2023-01-01,10:39:26,53,Car
2023-01-01,10:49:30,58,Car
2023-01-01,10:56:14,47,Car
2023-01-01,10:58:22,47,Vans
2023-01-01,11:00:32,42,Trucks
2023-01-01,11:02:39,39,Vans
2023-01-01,11:04:44,44,Vans
2023-01-01,11:04:53,39,Car
2023-01-01,11:05:00,37,Car
2023-01-01,11:07:12,43,Vans
2023-01-01,11:15:53,42,Vans
2023-01-01,11:17:21,47,Vans
2023-01-01,11:17:38,58,Vans
2023-01-01,11:19:24,48,Car
2023-01-01,11:19:41,53,Car
2023-01-01,11:23:47,39,Car
2023-01-01,11:27:24,46,Vans
2023-01-01,11:30:03,38,Car
2023-01-01,11:32:02,40,Two-wheelers
2023-01-01,11:32:06,52,Car
2023-01-01,11:34:14,43,Car
2023-01-01,11:34:31,57,Trucks
2023-01-01,11:44:18,38,Car
2023-01-01,11:44:56,41,Vans
2023-01-01,11:46:52,40,Car
2023-01-01,11:51:05,37,Car
2023-01-01,11:54:52,54,Car
2023-01-01,11:57:55,67,Car
2023-01-01,11:59:28,43,Vans
2023-01-01,12:16:28,43,Car
2023-01-01,12:37:17,53,Two-wheelers
2023-01-01,12:39:30,42,Two-wheelers
2023-01-01,12:41:47,42,Car
2023-01-01,12:54:26,40,Car
2023-01-01,13:03:08,46,Car
2023-01-01,13:13:11,39,Car
2023-01-01,13:25:57,40,Car
2023-01-01,13:28:10,42,Car
2023-01-01,13:36:34,46,Car
2023-01-01,13:47:03,55,Car
2023-01-01,13:51:06,44,Vans
2023-01-01,13:55:27,39,Vans
2023-01-01,14:03:44,34,Trucks
2023-01-01,14:14:33,58,Car
2023-01-01,14:25:14,46,Car
2023-01-01,14:26:45,45,Car
2023-01-01,14:35:22,38,Trucks
2023-01-01,14:41:32,46,Vans
2023-01-01,14:58:35,50,Two-wheelers
2023-01-01,15:00:23,46,Car
2023-01-01,15:03:03,44,Car
2023-01-01,15:11:16,58,Vans
2023-01-01,15:23:33,39,Vans
2023-01-01,15:25:37,45,Car
